tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,18,1,56.71125947,1635853429,Regular,7db3cf460b85fc570aba161c2e4ca108371de2f92e3e7f22f9fb17ec3bd319e1
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,366,1,56.71125946,1635645068,Regular,f98aa62db8685fc7fc6abd41e39e22ba42f5878c7e2f522e978744a826f750a5
84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605,-1,270,1,56.67814965,1635645068,Regular,68d74ad961a1606aea0f72cae563a413b6a259173a080f9b0bc8c9c4697793ae
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,224,1,56.71125946,1635501807,Regular,ae6b05ec2596e0aa24b1d1243f875c26e0d259d5d4564f22b4e5f503ab6f1890
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,226,1,56.67814965,1635161758,Regular,f688914cf4693cd5e0f1ec8a993bada166ab7686d52cadd73133c70fc9505940
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,131,1,55.63794168,1635080040,Regular,e65ac5245193162a9ec153565d041b3fc215ae85f20c6eece7bb0a5fd5a89024
e65ac5245193162a9ec153565d041b3fc215ae85f20c6eece7bb0a5fd5a89024,1,1,1,55.63794168,1598240296,Revocation,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
f688914cf4693cd5e0f1ec8a993bada166ab7686d52cadd73133c70fc9505940,1,3,1,56.67814965,1595162042,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
68d74ad961a1606aea0f72cae563a413b6a259173a080f9b0bc8c9c4697793ae,1,3,1,56.67814965,1594194451,Vote,84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605
f98aa62db8685fc7fc6abd41e39e22ba42f5878c7e2f522e978744a826f750a5,1,3,1,56.71125946,1592613127,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
7db3cf460b85fc570aba161c2e4ca108371de2f92e3e7f22f9fb17ec3bd319e1,1,3,1,56.71125947,1592322452,Vote,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
ae6b05ec2596e0aa24b1d1243f875c26e0d259d5d4564f22b4e5f503ab6f1890,1,3,1,56.71125946,1592161295,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
76617b2843cacb603b168fe182b2d703c89c9c38e93a642c37e58242f5a56d8e,-1,0,1,26.23183825,1591855082,Regular,cc3b740f866a66b6b0cdf0656a9cbb44ac49db62d451faed0f4888a2b3e37747
cc3b740f866a66b6b0cdf0656a9cbb44ac49db62d451faed0f4888a2b3e37747,1,38,1,26.23183825,1591855020,Regular,76617b2843cacb603b168fe182b2d703c89c9c38e93a642c37e58242f5a56d8e
