tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67f4436a65f57b72d1804a77154f2326709cb7503c6e89101070a6779a911050,-1,0,1,131.00796862,1597403921,Revocation,1a86c207a871c7973b97df61cc448ff5e09b52b9179b254201adae4e4bb29934
f2c4c302b958f42f74700498deb1ab5898e6009512ed34f88538faf2da27f6a2,-1,1,1,131.00796862,1571613562,Vote,bf976821602d7ca754bfd45c484e50c17f044d53710dbc3647477df6616da030
23c5909284ad71d7736d81e1dcde31ed5a515309217be0a5f604aae969d7f5d2,-1,1,1,131.00796862,1571175709,Vote,0d96b44b4e18ca61f705d10977891472e7183040f7a91a109f161947f7428101
d112daae136a6df6f1c152dfec0d9aa9e00d79f14fcec1ba1f5de895163dffc9,-1,1,1,131.00796862,1571057046,Vote,09278566200cbef10327f9ef6ba7acb9070136427e51a6459cc2767a16306486
b0866cc706a1aac0c97157bcffb56b4277f9c7239d215f916dcf002854ebcec0,-1,1,1,131.00796862,1571028879,Vote,066b9a62ca80f7e7f391d1823ec3de2404641683793262f8b27d91320f5cfa73
3598603d7728630d7f7eb11bbbd66be23f7f621d344ce6d13fdf1c159d254564,-1,1,1,131.00796862,1570871163,Vote,dd3521c750c4a997080f2f285f105cc7c8d34731ffafb1e79f3522a42aec1d35
cd0d4fe9c0135fc11f0d02456122cf0aa3f5ba869af229e3961518f22ece7a6c,-1,1,1,131.00796862,1570748491,Vote,1396c847f587c5124f2d30a7b3c72c8d5dfb122b483201a99735d45ca0a317ab
2cbe235c03fb8cf145f1f0c8afc756c78cd55df33398c6c4ed1a96430e9348b6,-1,1,1,131.00796862,1570726538,Vote,9f82e337ab5d4f86103d77f6596594c8752729219d8ac9148db42a50be7191fa
e55d7af390a93f3b80c229fd1e9a33f4fecc10315f82401c771227262f93c97e,-1,1,1,131.00796862,1570652504,Vote,84b185aeea538d929ebf8a91a10abaa96f3aef3225b2be02c29e9afec5603103
58dc6359e5ec98eab8b24e06ccd287e683442cb512f77ad781285cfc30d6cbe2,-1,1,1,131.00796862,1570596790,Vote,3cc33d6fb29208420efb94a8f5b1be063b2e6e28dd63064f6f02096754cea266
