tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89a055b231547c18a80f2466f342cc96009b061ccb71bec8ee11d50a6935f715,-1,0,1,0.04994976,1623767621,Ticket,91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2
89a055b231547c18a80f2466f342cc96009b061ccb71bec8ee11d50a6935f715,-1,1,1,11.13501349,1623767621,Ticket,91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2
17d1903a55dd8f3f52b09d672707243412b5d3ff83012a7d24dec75942d8a103,-1,0,1,0.04994976,1623767057,Ticket,91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2
17d1903a55dd8f3f52b09d672707243412b5d3ff83012a7d24dec75942d8a103,-1,1,1,11.13501349,1623767057,Ticket,91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2
199999ed80000f2354447c5cbab15ef3e3e5124e2c6d2261b906f8fd4801297e,-1,0,1,0.04994976,1623767057,Ticket,91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2
199999ed80000f2354447c5cbab15ef3e3e5124e2c6d2261b906f8fd4801297e,-1,1,1,11.13501349,1623767057,Ticket,91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2
3105363e70d7c261e32629138e5715a3bb126b8509f198edd7153f70c6fbcfbd,-1,0,1,0.04994976,1623767057,Ticket,91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2
3105363e70d7c261e32629138e5715a3bb126b8509f198edd7153f70c6fbcfbd,-1,1,1,11.13501349,1623767057,Ticket,91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2
4860070c9d9084be3ed12a741710618a0876892d00258c3b8f2bae15daeb02ca,-1,1,1,11.13501349,1623767057,Ticket,91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2
4860070c9d9084be3ed12a741710618a0876892d00258c3b8f2bae15daeb02ca,-1,0,1,0.04994976,1623767057,Ticket,91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2
5ff44d6bf32e403cd7970c559091cb3c3f9f8a99ef2aaf24effd9fcb394115f6,-1,0,1,0.04994976,1623767057,Ticket,91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2
5ff44d6bf32e403cd7970c559091cb3c3f9f8a99ef2aaf24effd9fcb394115f6,-1,1,1,11.13501349,1623767057,Ticket,91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2
60b571a7ed27ee556ebfc45a5a61b692c57aaa0ee1bff5832844c6122810b7db,-1,0,1,0.04994976,1623767057,Ticket,91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2
60b571a7ed27ee556ebfc45a5a61b692c57aaa0ee1bff5832844c6122810b7db,-1,1,1,11.13501349,1623767057,Ticket,91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2
6b8740b84bca6349f5f1929200c696dcaa943b7864ef2b735f27bd5d8750aadd,-1,0,1,0.04994976,1623767057,Ticket,91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2
6b8740b84bca6349f5f1929200c696dcaa943b7864ef2b735f27bd5d8750aadd,-1,1,1,11.13501349,1623767057,Ticket,91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2
6c5c431345444a4339d523cda2b1c9443b6e2005fe8089b4f3f398d68f11e9bf,-1,1,1,11.13501349,1623767057,Ticket,91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2
6c5c431345444a4339d523cda2b1c9443b6e2005fe8089b4f3f398d68f11e9bf,-1,0,1,0.04994976,1623767057,Ticket,91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2
6c7f7f37db9aca9b8d8a0a5344eba0fb25aac3fec92ca8ab87320c50a6edc257,-1,1,1,11.13501349,1623767057,Ticket,91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2
6c7f7f37db9aca9b8d8a0a5344eba0fb25aac3fec92ca8ab87320c50a6edc257,-1,0,1,0.04994976,1623767057,Ticket,91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2
89c94c31e7f9f1c4891b86771bbd19671de75d16925a7c0f692d33db6f3bdaca,-1,1,1,11.13501349,1623767057,Ticket,91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2
89c94c31e7f9f1c4891b86771bbd19671de75d16925a7c0f692d33db6f3bdaca,-1,0,1,0.04994976,1623767057,Ticket,91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2
8b3b9107adf42b7d4aefb28fe56259d7acc9ff724458bcf7ef9f0c1ce85444b9,-1,0,1,0.04994976,1623767057,Ticket,91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2
8b3b9107adf42b7d4aefb28fe56259d7acc9ff724458bcf7ef9f0c1ce85444b9,-1,1,1,11.13501349,1623767057,Ticket,91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2
930a37b3bbd9e8b7e36fd41f4fa0bb46481a585077c77274a1b10e1775dd0af7,-1,1,1,11.13501349,1623767057,Ticket,91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2
930a37b3bbd9e8b7e36fd41f4fa0bb46481a585077c77274a1b10e1775dd0af7,-1,0,1,0.04994976,1623767057,Ticket,91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2
99431bab2be9851d63b236e14ac1c8ead3841e6922eacf62c474897d28c88e02,-1,1,1,11.13501349,1623767057,Ticket,91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2
99431bab2be9851d63b236e14ac1c8ead3841e6922eacf62c474897d28c88e02,-1,0,1,0.04994976,1623767057,Ticket,91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2
9c9773ee0edd7e431d6feaa2dfc1a2874a11282636aba9d60e835170cefc1090,-1,0,1,0.04994976,1623767057,Ticket,91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2
9c9773ee0edd7e431d6feaa2dfc1a2874a11282636aba9d60e835170cefc1090,-1,1,1,11.13501349,1623767057,Ticket,91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2
a31a07a5db78b27f7393538ad81b4fdd8e8046861f1e0ed2dfe8c64716eaec29,-1,1,1,11.13501349,1623767057,Ticket,91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2
a31a07a5db78b27f7393538ad81b4fdd8e8046861f1e0ed2dfe8c64716eaec29,-1,0,1,0.04994976,1623767057,Ticket,91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2
be9772b6ce62e3c6f89ea69a28babf39b8edfdd31389c44cb1db334a710d6639,-1,1,1,11.13501349,1623767057,Ticket,91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2
be9772b6ce62e3c6f89ea69a28babf39b8edfdd31389c44cb1db334a710d6639,-1,0,1,0.04994976,1623767057,Ticket,91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2
cec30e1477e2feaf27688a4eb7aa2e95fcbd6765107421f4bdcf099e70d3af7c,-1,1,1,11.13501349,1623767057,Ticket,91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2
cec30e1477e2feaf27688a4eb7aa2e95fcbd6765107421f4bdcf099e70d3af7c,-1,0,1,0.04994976,1623767057,Ticket,91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2
e1eff648cd41cbb1ba728ca9ba447da4ee2f6d231f85860a179f7e17506dd67a,-1,1,1,11.13501349,1623767057,Ticket,91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2
e1eff648cd41cbb1ba728ca9ba447da4ee2f6d231f85860a179f7e17506dd67a,-1,0,1,0.04994976,1623767057,Ticket,91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2
f04c40a3a1855d3b0cd645d491f75c93890523e24599ca3d7293af5dcfcf90be,-1,0,1,0.04994976,1623767057,Ticket,91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2
f04c40a3a1855d3b0cd645d491f75c93890523e24599ca3d7293af5dcfcf90be,-1,1,1,11.13501349,1623767057,Ticket,91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2
91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2,1,2,1,0.04994976,1623767022,Regular,89a055b231547c18a80f2466f342cc96009b061ccb71bec8ee11d50a6935f715
91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2,1,37,1,11.13501349,1623767022,Regular,89c94c31e7f9f1c4891b86771bbd19671de75d16925a7c0f692d33db6f3bdaca
91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2,1,36,1,0.04994976,1623767022,Regular,89c94c31e7f9f1c4891b86771bbd19671de75d16925a7c0f692d33db6f3bdaca
91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2,1,39,1,11.13501349,1623767022,Regular,e1eff648cd41cbb1ba728ca9ba447da4ee2f6d231f85860a179f7e17506dd67a
91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2,1,38,1,0.04994976,1623767022,Regular,e1eff648cd41cbb1ba728ca9ba447da4ee2f6d231f85860a179f7e17506dd67a
91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2,1,23,1,11.13501349,1623767022,Regular,6c7f7f37db9aca9b8d8a0a5344eba0fb25aac3fec92ca8ab87320c50a6edc257
91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2,1,22,1,0.04994976,1623767022,Regular,6c7f7f37db9aca9b8d8a0a5344eba0fb25aac3fec92ca8ab87320c50a6edc257
91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2,1,9,1,11.13501349,1623767022,Regular,60b571a7ed27ee556ebfc45a5a61b692c57aaa0ee1bff5832844c6122810b7db
91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2,1,8,1,0.04994976,1623767022,Regular,60b571a7ed27ee556ebfc45a5a61b692c57aaa0ee1bff5832844c6122810b7db
91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2,1,31,1,11.13501349,1623767022,Regular,9c9773ee0edd7e431d6feaa2dfc1a2874a11282636aba9d60e835170cefc1090
91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2,1,10,1,0.04994976,1623767022,Regular,cec30e1477e2feaf27688a4eb7aa2e95fcbd6765107421f4bdcf099e70d3af7c
91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2,1,11,1,11.13501349,1623767022,Regular,cec30e1477e2feaf27688a4eb7aa2e95fcbd6765107421f4bdcf099e70d3af7c
91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2,1,30,1,0.04994976,1623767022,Regular,9c9773ee0edd7e431d6feaa2dfc1a2874a11282636aba9d60e835170cefc1090
91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2,1,33,1,11.13501349,1623767022,Regular,3105363e70d7c261e32629138e5715a3bb126b8509f198edd7153f70c6fbcfbd
91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2,1,32,1,0.04994976,1623767022,Regular,3105363e70d7c261e32629138e5715a3bb126b8509f198edd7153f70c6fbcfbd
91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2,1,1,1,11.13501349,1623767022,Regular,6c5c431345444a4339d523cda2b1c9443b6e2005fe8089b4f3f398d68f11e9bf
91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2,1,0,1,0.04994976,1623767022,Regular,6c5c431345444a4339d523cda2b1c9443b6e2005fe8089b4f3f398d68f11e9bf
91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2,1,13,1,11.13501349,1623767022,Regular,a31a07a5db78b27f7393538ad81b4fdd8e8046861f1e0ed2dfe8c64716eaec29
91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2,1,12,1,0.04994976,1623767022,Regular,a31a07a5db78b27f7393538ad81b4fdd8e8046861f1e0ed2dfe8c64716eaec29
91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2,1,17,1,11.13501349,1623767022,Regular,4860070c9d9084be3ed12a741710618a0876892d00258c3b8f2bae15daeb02ca
91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2,1,16,1,0.04994976,1623767022,Regular,4860070c9d9084be3ed12a741710618a0876892d00258c3b8f2bae15daeb02ca
91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2,1,15,1,11.13501349,1623767022,Regular,8b3b9107adf42b7d4aefb28fe56259d7acc9ff724458bcf7ef9f0c1ce85444b9
91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2,1,14,1,0.04994976,1623767022,Regular,8b3b9107adf42b7d4aefb28fe56259d7acc9ff724458bcf7ef9f0c1ce85444b9
91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2,1,5,1,11.13501349,1623767022,Regular,5ff44d6bf32e403cd7970c559091cb3c3f9f8a99ef2aaf24effd9fcb394115f6
91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2,1,4,1,0.04994976,1623767022,Regular,5ff44d6bf32e403cd7970c559091cb3c3f9f8a99ef2aaf24effd9fcb394115f6
91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2,1,7,1,11.13501349,1623767022,Regular,930a37b3bbd9e8b7e36fd41f4fa0bb46481a585077c77274a1b10e1775dd0af7
91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2,1,6,1,0.04994976,1623767022,Regular,930a37b3bbd9e8b7e36fd41f4fa0bb46481a585077c77274a1b10e1775dd0af7
91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2,1,25,1,11.13501349,1623767022,Regular,199999ed80000f2354447c5cbab15ef3e3e5124e2c6d2261b906f8fd4801297e
91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2,1,24,1,0.04994976,1623767022,Regular,199999ed80000f2354447c5cbab15ef3e3e5124e2c6d2261b906f8fd4801297e
91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2,1,19,1,11.13501349,1623767022,Regular,f04c40a3a1855d3b0cd645d491f75c93890523e24599ca3d7293af5dcfcf90be
91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2,1,18,1,0.04994976,1623767022,Regular,f04c40a3a1855d3b0cd645d491f75c93890523e24599ca3d7293af5dcfcf90be
91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2,1,21,1,11.13501349,1623767022,Regular,be9772b6ce62e3c6f89ea69a28babf39b8edfdd31389c44cb1db334a710d6639
91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2,1,20,1,0.04994976,1623767022,Regular,be9772b6ce62e3c6f89ea69a28babf39b8edfdd31389c44cb1db334a710d6639
91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2,1,35,1,11.13501349,1623767022,Regular,6b8740b84bca6349f5f1929200c696dcaa943b7864ef2b735f27bd5d8750aadd
91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2,1,34,1,0.04994976,1623767022,Regular,6b8740b84bca6349f5f1929200c696dcaa943b7864ef2b735f27bd5d8750aadd
91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2,1,29,1,11.13501349,1623767022,Regular,17d1903a55dd8f3f52b09d672707243412b5d3ff83012a7d24dec75942d8a103
91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2,1,28,1,0.04994976,1623767022,Regular,17d1903a55dd8f3f52b09d672707243412b5d3ff83012a7d24dec75942d8a103
91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2,1,27,1,11.13501349,1623767022,Regular,99431bab2be9851d63b236e14ac1c8ead3841e6922eacf62c474897d28c88e02
91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2,1,26,1,0.04994976,1623767022,Regular,99431bab2be9851d63b236e14ac1c8ead3841e6922eacf62c474897d28c88e02
91fdd4072ae1b9b1eb9cc843f6ae0bf7bf4b1facf44fc6b54b9de4e2773bb5b2,1,3,1,11.13501349,1623767022,Regular,89a055b231547c18a80f2466f342cc96009b061ccb71bec8ee11d50a6935f715
