tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1,-1,220,1,19.84440883,1606072682,Regular,3140aaa53219088b24543be4e81eff60f8f31c0bc4e2790577f07032a6d672ac
3140aaa53219088b24543be4e81eff60f8f31c0bc4e2790577f07032a6d672ac,1,3,1,19.84440883,1606002461,Vote,43692ebe4168c27694805224c8551b08d21c010b4ecb1cc81dfb431bdcd1fce1
f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b,-1,19,1,19.87266007,1604444953,Regular,e644eb54de7a10ad9f3fe2a2ea25ae83003f0d6662e6d122795a90c21afdae7e
e644eb54de7a10ad9f3fe2a2ea25ae83003f0d6662e6d122795a90c21afdae7e,1,3,1,19.87266007,1604416831,Vote,f89a437448ad8dde7c482170de1cab9ab6061fd93f32229bee3463776a45491b
73738fecd3ba50128a3e903d932c7b291dff182fbb29c6441c4cb9f71294ccda,-1,2,1,19.87266007,1604233738,Regular,46ebfcd23314b52c2731c9294bc57b8fae74b61ccb8f6983007d0ab9d98ee46f
46ebfcd23314b52c2731c9294bc57b8fae74b61ccb8f6983007d0ab9d98ee46f,1,3,1,19.87266007,1604194964,Vote,73738fecd3ba50128a3e903d932c7b291dff182fbb29c6441c4cb9f71294ccda
38efa79306f9714392f67ca1542f510792e839410dd7fc7fa2c00985aa7cb28a,-1,1,1,18.95758662,1603877357,Ticket,9ed2d67c2929dca95357ed9c6243b2bf2048e1e11298bc866a4e816d5ef41d58
38efa79306f9714392f67ca1542f510792e839410dd7fc7fa2c00985aa7cb28a,-1,0,1,0.06512738,1603877357,Ticket,9ed2d67c2929dca95357ed9c6243b2bf2048e1e11298bc866a4e816d5ef41d58
63baddc35d73f7578b274266f545f6ea3f5345adf1683e030c07226bf5531524,-1,1,1,18.95758662,1603877357,Ticket,9ed2d67c2929dca95357ed9c6243b2bf2048e1e11298bc866a4e816d5ef41d58
63baddc35d73f7578b274266f545f6ea3f5345adf1683e030c07226bf5531524,-1,0,1,0.06512738,1603877357,Ticket,9ed2d67c2929dca95357ed9c6243b2bf2048e1e11298bc866a4e816d5ef41d58
7d08b0a603a3056fa58b31443dcee0815fbdc5bba8195a22459d5c2c2329a2f4,-1,0,1,0.06512738,1603877357,Ticket,9ed2d67c2929dca95357ed9c6243b2bf2048e1e11298bc866a4e816d5ef41d58
7d08b0a603a3056fa58b31443dcee0815fbdc5bba8195a22459d5c2c2329a2f4,-1,1,1,18.95758662,1603877357,Ticket,9ed2d67c2929dca95357ed9c6243b2bf2048e1e11298bc866a4e816d5ef41d58
7fa89873094622d539a23d169aaf268d43c04c0e760a13b2c5083c66344024d5,-1,1,1,18.95758662,1603877357,Ticket,9ed2d67c2929dca95357ed9c6243b2bf2048e1e11298bc866a4e816d5ef41d58
7fa89873094622d539a23d169aaf268d43c04c0e760a13b2c5083c66344024d5,-1,0,1,0.06512738,1603877357,Ticket,9ed2d67c2929dca95357ed9c6243b2bf2048e1e11298bc866a4e816d5ef41d58
975a21ed5e6a1c6d2052a59e99d9c6b2fbc751652ff58db0ed3d2b2f0f6470d2,-1,1,1,18.95758662,1603877357,Ticket,9ed2d67c2929dca95357ed9c6243b2bf2048e1e11298bc866a4e816d5ef41d58
975a21ed5e6a1c6d2052a59e99d9c6b2fbc751652ff58db0ed3d2b2f0f6470d2,-1,0,1,0.06512738,1603877357,Ticket,9ed2d67c2929dca95357ed9c6243b2bf2048e1e11298bc866a4e816d5ef41d58
9a600ad3bae4b7c6a5f2874503966beeaa339f7d3cd0c5b128dc8d420c643005,-1,1,1,18.95758662,1603877357,Ticket,9ed2d67c2929dca95357ed9c6243b2bf2048e1e11298bc866a4e816d5ef41d58
9a600ad3bae4b7c6a5f2874503966beeaa339f7d3cd0c5b128dc8d420c643005,-1,0,1,0.06512738,1603877357,Ticket,9ed2d67c2929dca95357ed9c6243b2bf2048e1e11298bc866a4e816d5ef41d58
b072227261e52415e6f1b40d923caed769de51123dfb70efde8a02ae21cd178f,-1,0,1,0.06512738,1603877357,Ticket,9ed2d67c2929dca95357ed9c6243b2bf2048e1e11298bc866a4e816d5ef41d58
b072227261e52415e6f1b40d923caed769de51123dfb70efde8a02ae21cd178f,-1,1,1,18.95758662,1603877357,Ticket,9ed2d67c2929dca95357ed9c6243b2bf2048e1e11298bc866a4e816d5ef41d58
fc50e856d9bcf72b190ae1856d97a7f24dd285fd655b38d21a928b52189eecb1,-1,1,1,18.95758662,1603877357,Ticket,9ed2d67c2929dca95357ed9c6243b2bf2048e1e11298bc866a4e816d5ef41d58
