tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39614b7f3e83d397f06516fe31a012e119934a96ff98f38a9c6c918963d0c015,-1,0,1,294.24116671,1562875614,Regular,6533129816f8eca8fda2cb1fdec55e73656c763eb15af2a8305d66fc971d920b
6533129816f8eca8fda2cb1fdec55e73656c763eb15af2a8305d66fc971d920b,1,0,1,294.24116671,1562842554,Revocation,39614b7f3e83d397f06516fe31a012e119934a96ff98f38a9c6c918963d0c015
724cfead1d94dfb3ceecc6c8a8b53d0eab832701c30b36df438e701b751628a3,-1,1,1,294.24138671,1559699359,Vote,0406b6303ebebb95ce68c971168afe4285bf92158fe790648c29cbb82e00613e
b433299e4769a1e8a7691fc4d6d397d0c99c5c002c88ad8ceefbca0b2e8acd73,-1,1,1,294.24138671,1559582551,Vote,4c5fef38c30ef7d7e746b8d425548f946408044d842a719587a72e01e6b18f86
7a1f58a73d895725cfa644cabbff0f41205864c8cd19d79aebca8e13c9e2d3f6,-1,1,1,294.24138671,1558681705,Vote,502cc21cec9f59a69b9222879b7cc5ae789e2e6f1b5de470f399c048ec451080
d541f10d41c0db83aad1322b531f3020e6edcf34b65ad15a38235a1e416ab98e,-1,1,1,294.24138671,1558303759,Vote,f0e4fc97f9d381ea325e70a9498eb32a79f531cd486340ea990f66789b2564fa
9d87edce32a2712978762746a38e9f18a692abf959d77381db5d23fb531b5faf,-1,1,1,294.24138671,1558068691,Vote,a162eca14142951ef117467b80c7ada7d8f949dd4897410aec8412d5e4ce3794
b0432b0af558e8eb1443184883ab1165a1d37780e94b08dee42884049b6e142b,-1,1,1,294.24138671,1558064388,Vote,26037cb67da04b1b3885a13156889dae3ad58cc0124490739b5e64486605d9e8
85eabd656004d55b85c4b7ce1db790ce9d2a3fe4a0df4f2676a91928c4f7ac67,-1,1,1,294.24138671,1557858502,Vote,4b702065f42b154b39399fe830494c955890fafe3113579ef225df0ea76498e6
05dd5c08e808cc330c3bf1607ce9951df5e3a20eb9297bae68dcbd1eed8109c3,-1,1,1,294.24138671,1557765142,Vote,2408c4c209cb43b618f6e3d59da3e39a50688eb5fae44b4a83896cb1e7071dd3
16f24dee4a545185803b71dc2d612be042bba7c16e001e2d719b3b9078cc1795,-1,1,1,294.24138671,1557761284,Vote,6a73ee8baaa095ac1bd1587c7db9578d4e15f4ecc09d30569692e73109bdd511
598df1303ce6540792f2773cffe2fb44ee817d46c1ae4661cdf0c60a2e8c8357,-1,1,1,294.24138671,1557641542,Vote,3fd801f474b9dd739248f885aff808c6d8f89830f7a1a3546490c57ad412e4aa
9cf5ad25354564f2b1d8cb3a4f13b25e5c0ec9deee666f474d37db617d0aea8d,-1,1,1,294.24138671,1557593717,Vote,6b8cd28bb8d164341693f223da0e8d3ed7d07fd9e87d2efa52003317dfa5e5c6
6432a7daf2ee179e81049a6ccb9fa65433b8dbe370dd2c4fa618fbc25baf1d45,-1,1,1,295.90807099,1557547514,Regular,12e08e9f2820e011221a505344507c386f5c0ec87cf2be27c388bfe8b159813e
6cd2c60d2c0d1ededf0f251d39a6b4d975ff6fd90b38f13c37c01a2245a50efd,-1,1,1,294.24138671,1557512075,Vote,8bc48090f865be7de5a088b286c945897cf50ed7c24bcf77181010ccbe383698
12e08e9f2820e011221a505344507c386f5c0ec87cf2be27c388bfe8b159813e,1,2,1,295.90807099,1557507317,Vote,6432a7daf2ee179e81049a6ccb9fa65433b8dbe370dd2c4fa618fbc25baf1d45
d7764a4e7ad10c3744084a31ac6ff8047ba137fcef056304f75cbddb6d05f38f,-1,0,1,295.90807099,1557405028,Regular,5a47494fbfa9f8da4949b5804ac737cbcf33163cbeacf8b1987675afd0369760
5a47494fbfa9f8da4949b5804ac737cbcf33163cbeacf8b1987675afd0369760,1,2,1,295.90807099,1557381644,Vote,d7764a4e7ad10c3744084a31ac6ff8047ba137fcef056304f75cbddb6d05f38f
1e19bbfd9db109a3aed49fc46b9dcff7e9d284adeba3af33f93dfebbffead802,-1,1,1,294.24138671,1557266120,Vote,5cc1c0c25f57274f0dfee5733879a8ec1638cba6997e72513bed2d1f5db909a9
8852214bf7a7010c4b0ad0ad6870eec50e96f159dd991322f645517dcd32e8ba,-1,6,1,295.90807099,1556993673,Regular,c35c90fbbcbe067b8a19aa187a1fa9ad8c536f2b7240a3383594464808c58fac
d302427335b60abe6c9e08aceadc743726d89ea0a7ee0169624e4fc61d04e615,-1,1,1,294.24138671,1556990731,Vote,076ed8537070b895edb65af6af27a926b510718316bc0c63265e205bc417f06a
c35c90fbbcbe067b8a19aa187a1fa9ad8c536f2b7240a3383594464808c58fac,1,2,1,295.90807099,1556952995,Vote,8852214bf7a7010c4b0ad0ad6870eec50e96f159dd991322f645517dcd32e8ba
79ae483f97941c70118604e3f1e116deb992eca7b1a1d495b969a007d81eff7f,-1,1,1,294.24138671,1556945536,Vote,7b61b0dccbab7ca8aec7e136f587b8e21f8799b46c4c7386d2f90a4e07a797ff
595c2999b7a1e1769e670dce9c989080f75141283789585dcb43beb5d506cc4f,-1,6,1,295.90807099,1556890632,Regular,792445c540d8d923dc6fa3198d78b44b9813987f02af637cfc02f7b6d65f663a
792445c540d8d923dc6fa3198d78b44b9813987f02af637cfc02f7b6d65f663a,1,2,1,295.90807099,1556855309,Vote,595c2999b7a1e1769e670dce9c989080f75141283789585dcb43beb5d506cc4f
293c4e57bfb04575ec597ee3cabd5e6b2f090d5e29656b2b6d68372d02310024,-1,1,1,294.24138671,1556790966,Vote,7f63f2c02f5daf4a0319df6b76f6dca384420ef35bc32ba58b9f77ee346dc3c6
d62105188ceaa19f74d5e4a5736f02a9f1b3e83ce10d40ae509ffcfccecfb13f,-1,3,1,295.90807099,1556767783,Regular,cd86b06e4ffecdc753de640f71f373c3cab698ba90cbd64dec9ea95de2b1c5c2
