tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
143222819286a9f912f1bffe3b162a53037771d556d3ebe6fe1eee1f36d8c38c,-1,0,1,0.04138699,1641408550,Regular,141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1
143222819286a9f912f1bffe3b162a53037771d556d3ebe6fe1eee1f36d8c38c,-1,11,1,18.5783499,1641408550,Regular,141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1
143222819286a9f912f1bffe3b162a53037771d556d3ebe6fe1eee1f36d8c38c,-1,10,1,0.04138699,1641408550,Regular,141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1
143222819286a9f912f1bffe3b162a53037771d556d3ebe6fe1eee1f36d8c38c,-1,9,1,18.5783499,1641408550,Regular,141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1
143222819286a9f912f1bffe3b162a53037771d556d3ebe6fe1eee1f36d8c38c,-1,8,1,0.04138699,1641408550,Regular,141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1
143222819286a9f912f1bffe3b162a53037771d556d3ebe6fe1eee1f36d8c38c,-1,7,1,18.5783499,1641408550,Regular,141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1
143222819286a9f912f1bffe3b162a53037771d556d3ebe6fe1eee1f36d8c38c,-1,6,1,0.04138699,1641408550,Regular,141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1
143222819286a9f912f1bffe3b162a53037771d556d3ebe6fe1eee1f36d8c38c,-1,5,1,18.5783499,1641408550,Regular,141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1
143222819286a9f912f1bffe3b162a53037771d556d3ebe6fe1eee1f36d8c38c,-1,4,1,0.04138699,1641408550,Regular,141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1
143222819286a9f912f1bffe3b162a53037771d556d3ebe6fe1eee1f36d8c38c,-1,3,1,18.5783499,1641408550,Regular,141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1
143222819286a9f912f1bffe3b162a53037771d556d3ebe6fe1eee1f36d8c38c,-1,2,1,0.04138699,1641408550,Regular,141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1
143222819286a9f912f1bffe3b162a53037771d556d3ebe6fe1eee1f36d8c38c,-1,1,1,18.5783499,1641408550,Regular,141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1
18425298e8c1ff5fad0bde099c22c2667413359f53df89701390c9e1a7164945,-1,2,1,18.5783499,1641408550,Regular,141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1
18425298e8c1ff5fad0bde099c22c2667413359f53df89701390c9e1a7164945,-1,1,1,0.04138699,1641408550,Regular,141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1
838a6204a9a795a6c5f9fe015725a999c387be5ddcc2e19dc8c2bb06989fefbd,-1,3,1,18.5783499,1641407562,Regular,141ae436d2f6845df047a2db6886d6eea8d42b1f40de818faae86d8c872c85c1
