tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a5a54409e8504df8e1c8adf0d97d649b344df5950cda2b2d2416c430e11d68a,-1,9,1,268.70354113,1557751352,Regular,3ee0ea7e4442d5f39a25d540260178e28ff35bf85e8df9c1888bf260a56df368
3ee0ea7e4442d5f39a25d540260178e28ff35bf85e8df9c1888bf260a56df368,1,2,1,268.70354113,1557711853,Vote,5a5a54409e8504df8e1c8adf0d97d649b344df5950cda2b2d2416c430e11d68a
4e5d1701e345a7d0ea34e133782356e4fb20f6768bfe46d17a2698f34332e02c,-1,1,1,267.03685685,1557467763,Vote,4aae1bc179639c1c8288f56918460f77976435b89ea95bab1d375d9f607ec9ae
4bd8478e296f40f1e854a020d839c52386592ca43fb10641cb62fb9c3875cd21,-1,4,1,268.70354113,1557058862,Regular,1878d546226637196a26965502330acc654262c90b9ee9b916a8fa926f2328dd
1878d546226637196a26965502330acc654262c90b9ee9b916a8fa926f2328dd,1,2,1,268.70354113,1557006591,Vote,4bd8478e296f40f1e854a020d839c52386592ca43fb10641cb62fb9c3875cd21
9dfbfdc4619f0baef79bfc156a3df0c4984a4358233415849acf51421ef244c3,-1,0,1,268.70354113,1556940821,Regular,919931394ad9f5a83379157a55725d99b52e7d7841f0c8fd2b0bbc175719f54d
919931394ad9f5a83379157a55725d99b52e7d7841f0c8fd2b0bbc175719f54d,1,2,1,268.70354113,1556899527,Vote,9dfbfdc4619f0baef79bfc156a3df0c4984a4358233415849acf51421ef244c3
cde23a593222aa3c908ab51f1817f162f843b68f8e1d80110c4af122a7f40515,-1,1,1,267.03685685,1556738660,Vote,d6ab4be39718fa7d3d1baa71d7627f4ccf7a3ec62af46d34c3a155079544caec
96e574768c394b53ae226639d7e36526575fa555263305d42596e19b02a73443,-1,1,1,267.03685685,1556451932,Vote,d164b59e9b2800f951533342a9b3d2d2d0f1fe4f6f2f2657945e336ca56fc143
54db00897f0609a39476c3c67aff9d7bd5e4cecfab67b00a6433f70bfee26faa,-1,1,1,267.03685685,1556412292,Vote,4de4d60754cb264826916957a7c41ae79b9b2ae5b1a101ba19e12d37606639f0
522d2de4333ad104e64a7b349cb228b0db7b7e362d7ea74697570bf93a9ed08d,-1,0,1,268.75659169,1556159237,Regular,eb134c0bb391da32f3066446b0f06d8fc03b1a1c76c57f09cefc41e1555dd43d
acfd627d20af987ac538127e799614ca74227edcec2be1f4b65aa738ad34e617,-1,1,1,267.03685685,1556119931,Vote,a280d0b6b00c25949ac8e603aa00644a9092e9c41c076c6412be7429f3da2e75
eb134c0bb391da32f3066446b0f06d8fc03b1a1c76c57f09cefc41e1555dd43d,1,2,1,268.75659169,1556111359,Vote,522d2de4333ad104e64a7b349cb228b0db7b7e362d7ea74697570bf93a9ed08d
2b7040d4a7843a3bf4a67b172bc26d2165f250192da3970ba0d608c83af61ad9,-1,1,1,268.75659169,1555959141,Regular,4962313e7ab383d49d2e05617b6369996503a648a1398c6ff25967d4dd48eb34
4962313e7ab383d49d2e05617b6369996503a648a1398c6ff25967d4dd48eb34,1,2,1,268.75659169,1555925328,Vote,2b7040d4a7843a3bf4a67b172bc26d2165f250192da3970ba0d608c83af61ad9
de267f786af01923ebe9618c0b2f7e65426709114c1ac8da7076488162994107,-1,16,1,268.75659169,1555924844,Regular,9ab8427a53c565eeb4bdb6d0e60db6d1bd1fa0100376bbbb4e88841e67d400ab
d7eb808bb99c0685e012545c91f1d4e80d08bc223a874da872deed2626df662b,-1,1,1,267.03685685,1555903750,Vote,7d6304942d80575fceb0f7f632ce9c18e8e9b98dae4d27acf6d3b810b21f006b
e3897ec2e1bcdde0782d28a20082a20c2da995e54f4e9b520c6737182087e9dc,-1,1,1,267.03685685,1555656555,Vote,db0e4599f5adbf80b6f406cc25ffd7eb5d6412f9af0a41f70a17aaf08b6ae87d
7f13969b4819835663277a7547153a9b983332725f86115faa17a3f313dfe41a,-1,1,1,267.03685685,1555605433,Vote,e888b07437dd5ad8a030ae5a41ab780537def0fce6edd6e4f92c3f0a6dad3b1d
2bb2e811619407048818774b239402949b415facfeff1fe3b6b7787b51ae3d93,-1,1,1,267.03685685,1555562413,Vote,5c50b04d8a4a9e19e84fb5912d00a916168e7dd5aaa21106433f0856d41303e0
d3ebcdeb7b78f926cb071f127874c4a6466c6f7798bda218f9ffbb8cd266d69c,-1,1,1,267.03685685,1555529358,Vote,e69669c995b08d6d04d9fdceeeb26f1a5a1e14b117680d598cb4af0fdd4ed16a
9ab8427a53c565eeb4bdb6d0e60db6d1bd1fa0100376bbbb4e88841e67d400ab,1,2,1,268.75659169,1555430761,Vote,de267f786af01923ebe9618c0b2f7e65426709114c1ac8da7076488162994107
721ca91e4f81760b38ad0f81f18b5a96bbfe9b61a5f5c05e20e904d0666d370f,-1,1,1,267.03685685,1555214628,Vote,24e46daa22bb5166c8fc13b59be2c2889e813333b8c6bc4e41eecfa0d478604e
dcc55e161162ad1f10ae6b0cf9b89ab8f62436deb18e913a1b3fe54dce1fc2f9,-1,1,1,267.03685685,1555094539,Vote,5183dcad5868b23a644735be5ab6f76319419e5174a5fbf229bb358fda98e5bc
7912c1d1ae7d12ffee87a052b17fe6a5e2d6bd656ab3948eabd44753de126533,-1,1,1,267.03685685,1555034217,Vote,7d8f745409efd12325ed153cdafd0295015e0e08200acbf2af115a09b145b9d0
cf250ad1baf97e94ff057246468fbf00e884ee3803a5ad3c1743e24577b44b3b,-1,1,1,267.03685685,1555008994,Vote,9030a97cb1c96b136910e4656630bb01b13432ba3cbee9afe2ca4d6c272c845d
