tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2642247608bf1c20d90667c3f0736343a5baa2ae03518759043b56ea61b4a5b7,-1,18,1,1000,1574845410,Regular,c8cd59fbde913109e4be97dae8ddb3a19dd583c439479eb061905657ba04d0fb
744b79e867754bb9a9742a4e189f03a812713bc410977e1ec57257f005464cfe,-1,10,1,3300,1560294078,Regular,72ff7d1ef1dacaccdf8a04847445215f178df94aa7706782f757c509ed420c10
72ff7d1ef1dacaccdf8a04847445215f178df94aa7706782f757c509ed420c10,1,0,1,3300,1559894368,Regular,744b79e867754bb9a9742a4e189f03a812713bc410977e1ec57257f005464cfe
b59d01b898edb930026cfe8f9fce881fa60190e6fa50614ac680c77440939592,-1,57,1,700,1559172535,Regular,22a36083902207aa802887b953b16d6ddaa855d561d2102bac8e2c8a71b7f125
22a36083902207aa802887b953b16d6ddaa855d561d2102bac8e2c8a71b7f125,1,1,1,700,1558683983,Regular,b59d01b898edb930026cfe8f9fce881fa60190e6fa50614ac680c77440939592
c8cd59fbde913109e4be97dae8ddb3a19dd583c439479eb061905657ba04d0fb,1,1,1,1000,1558592777,Regular,2642247608bf1c20d90667c3f0736343a5baa2ae03518759043b56ea61b4a5b7
07b8a5b997bb73d61050b896de7a4115f7416dab3aeb1f86a0bc077a6e7f389e,-1,57,1,1000,1558577721,Regular,7bde01e80445d88a7bbe08c2227a29a503ac210d87ed915b0bf0468b1c07bed1
07b8a5b997bb73d61050b896de7a4115f7416dab3aeb1f86a0bc077a6e7f389e,-1,48,1,1000,1558577721,Regular,f2a96cd151f3936455c510e4c27c7db79d0b28d4ef71d1a358a889ca839e22c6
07b8a5b997bb73d61050b896de7a4115f7416dab3aeb1f86a0bc077a6e7f389e,-1,12,1,2000,1558577721,Regular,028d3e8bf4a55c1100c322196a3f69a334d98385145bb7ecf3411b1a266ffcf0
07b8a5b997bb73d61050b896de7a4115f7416dab3aeb1f86a0bc077a6e7f389e,-1,59,1,1000,1558577721,Regular,314da3c618dd39c7824772036595a32730cfd6e6f1c15aa8cb5550a42b34e2f6
2519fc447dccb883a6e1d03fd904b2057976a30de6df65750f9878711a2fc676,-1,25,1,1500,1558577721,Regular,540c757fb337d52e666cd8ed8e3a198a6a2315c57f22f3449064cf84f16c4cfb
2519fc447dccb883a6e1d03fd904b2057976a30de6df65750f9878711a2fc676,-1,8,1,1000,1558577721,Regular,7729a59f8c00a7980a86a748a9f6abeb2ec8e90ab0c0043146db5584b0bd23f4
9651e6ea6704f02cf2765210cfe5f36e2d81e84e30d54ff91b2c28055d45d512,-1,77,1,2000,1558577721,Regular,5a9ea283de540c3fbc42c80fa7929ab25a873384e9cadea5bcd2b1cc9869dbb1
9651e6ea6704f02cf2765210cfe5f36e2d81e84e30d54ff91b2c28055d45d512,-1,67,1,1500,1558577721,Regular,67eadff02a86c7ae0b41b469a5cbb20b9abf3a7ccd47d818a7bd31d4474697c1
a5da3b10e48c906d52b6e931233b2b306a0bab1a819e9d0b5b19464da6044a2d,-1,11,1,1000,1558577721,Regular,ac6a532fabad7f6f832a3931a50dc230cc37a605ed144e246a33c1d942bea8a0
c42e2378ca4f882cce97fce8c15ccd252a4be69d7223df95be79be3bee0cc601,-1,65,1,2000,1558577721,Regular,8443078d15f4f364e5c6cd7c87c9233e556c7b3b75376924a5b01f06221bdc8e
c42e2378ca4f882cce97fce8c15ccd252a4be69d7223df95be79be3bee0cc601,-1,71,1,1000,1558577721,Regular,3b64f8728f67881b82c3d44debd11f0fb3442a751d04078c6bca6e5bbc929a95
c42e2378ca4f882cce97fce8c15ccd252a4be69d7223df95be79be3bee0cc601,-1,64,1,2000,1558577721,Regular,978cb6803088bf3e8e75f4fb2f774c4e4351948cde4f3e643deddeb01ce6727c
c42e2378ca4f882cce97fce8c15ccd252a4be69d7223df95be79be3bee0cc601,-1,40,1,1000,1558577721,Regular,fc96fd03c2d569738c62904846494871326a2a811a1918f32eff7c51ab9b0ee7
e60a661fcc41f068d80d0d983b63f67e71f2456f13207f8d49d6ab944beb7b83,-1,75,1,2500,1558577721,Regular,a3a4ac0ef1199caf596f0e6054fa521e448c5c4db335c000914ad0f879b906c4
e60a661fcc41f068d80d0d983b63f67e71f2456f13207f8d49d6ab944beb7b83,-1,11,1,1500,1558577721,Regular,2262ed427676f4a2baff1ec2368f72be3e18f6525effbe047bb42822f36e35a8
e63219788a625adb91e99186ab5bbe7f9c6dbd60679b297220248db04b3e53b3,-1,76,1,1000,1558577721,Regular,065d1a3038c55ec5c02b7f0b1696c549a0fc273a97915a6c3d9f7159bf92bad4
fe09763e0b917a558c641bf38feef2a43d3af1b56bf27d26936bee079d0a77e1,-1,1,1,1000,1558576551,Regular,5aabaa51b870437ffb65941ac3c6c1e4400580fb1d744e310e440bd277a275b7
22e7bf98224d5a891fd1426a71541abb694f1d01ba72ee627aea9fe2f8f17a57,-1,126,1,1000,1558506074,Regular,9a9b3de470702d6b0c439fff60de832631c5cab9e224d7184ae02729ab815d59
