tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a5fe94e9129b24ad925e5ec87875890f38b12695636db3693700d66b926214c,-1,93,1,44.71817884,1594192765,Regular,69c4d65c8793ff4c99ff15486887d1962d2807e45a8fd97af2eb34fcbf768471
69c4d65c8793ff4c99ff15486887d1962d2807e45a8fd97af2eb34fcbf768471,1,3,1,44.71817884,1584959249,Vote,1a5fe94e9129b24ad925e5ec87875890f38b12695636db3693700d66b926214c
f246e098a4ef128eeaa429595992d9568885bce7575fb38a90fe7f436f0b6cf1,-1,82,1,44.75568443,1582997193,Regular,aadedcbda47ea4cfe696ca0b824275aabe2a9894a03ecffb6a71d1abc9815c58
aadedcbda47ea4cfe696ca0b824275aabe2a9894a03ecffb6a71d1abc9815c58,1,3,1,44.75568443,1582729681,Vote,f246e098a4ef128eeaa429595992d9568885bce7575fb38a90fe7f436f0b6cf1
258faf3e851e44377f0df326fc3f3871849ce0927e0adfe69eb57c5d20f4ea10,-1,2,1,44.75568443,1581351233,Regular,4343fc1c435b7cc3b32c3f760f51adce5c5dc182322e07170979cf902ab717fb
3b7a9c4acce4f33c71430102143d08fd6253bcd0d77a01717787b45e90fdb64a,-1,413,1,44.79438381,1581344564,Regular,4a811f17ec8d5f16e77bd77d5cf219622649c7d54f983b34ec7b4dd451b441f9
4343fc1c435b7cc3b32c3f760f51adce5c5dc182322e07170979cf902ab717fb,1,3,1,44.75568443,1581297225,Vote,258faf3e851e44377f0df326fc3f3871849ce0927e0adfe69eb57c5d20f4ea10
382329863484350c4963294e917ac60244447e6c44908d4dbbadba8fddf840d9,-1,1,1,44.75568443,1581142677,Regular,2395c196b9f1ce9c6200c064484dbbbcad8eba636ca44d92351e21f18eeb8a32
b7e2afd6433e2be2215bacd81d026acb5fc6f32cc0c27d1f49adc555046702af,-1,13,1,44.79438381,1581120399,Regular,8da9a0952ac530c182bd026ab3ff827fe78b717055b3247c79f84dcc13982376
2395c196b9f1ce9c6200c064484dbbbcad8eba636ca44d92351e21f18eeb8a32,1,3,1,44.75568443,1581109810,Vote,382329863484350c4963294e917ac60244447e6c44908d4dbbadba8fddf840d9
555765b03b4a00360e4b9a75eb3a6deba0a033465c46d9ff13f6f5f226974f1d,-1,107,1,44.79438381,1580957600,Regular,1689ffa9c7903a197377ddbdeea49ec5fc00b6efb4f59f2de636d5616a60772b
4a811f17ec8d5f16e77bd77d5cf219622649c7d54f983b34ec7b4dd451b441f9,1,3,1,44.79438381,1580603849,Vote,3b7a9c4acce4f33c71430102143d08fd6253bcd0d77a01717787b45e90fdb64a
8da9a0952ac530c182bd026ab3ff827fe78b717055b3247c79f84dcc13982376,1,3,1,44.79438381,1580320903,Vote,b7e2afd6433e2be2215bacd81d026acb5fc6f32cc0c27d1f49adc555046702af
1689ffa9c7903a197377ddbdeea49ec5fc00b6efb4f59f2de636d5616a60772b,1,3,1,44.79438381,1580137439,Vote,555765b03b4a00360e4b9a75eb3a6deba0a033465c46d9ff13f6f5f226974f1d
29645682da31e3c8b63ccf94afd931fc9a3770d0b8539e47615cf521d59a5ba1,-1,0,1,44.79438381,1580060330,Regular,b92b0407ab9f317e28abdd2be4609823caa1afe601f246e221b9d6db96086853
b92b0407ab9f317e28abdd2be4609823caa1afe601f246e221b9d6db96086853,1,3,1,44.79438381,1580028821,Vote,29645682da31e3c8b63ccf94afd931fc9a3770d0b8539e47615cf521d59a5ba1
c977da914828cd16d021d02e0cd92186427becc5c4af7509250cb60e0182f670,-1,2,1,44.79438381,1579278478,Regular,015b27d92c1052153f832d6e27cf16ae49d07d068891c6adaa0395c5fb7aa49b
015b27d92c1052153f832d6e27cf16ae49d07d068891c6adaa0395c5fb7aa49b,1,3,1,44.79438381,1579234314,Vote,c977da914828cd16d021d02e0cd92186427becc5c4af7509250cb60e0182f670
75fcde3c7ff9331adf8e937e5396fb17bbde3aa21f5a390565dba91d5514a5ad,-1,2,1,44.79438381,1579234299,Regular,e5b736211ef54e5f0b619fdcbb931be5fa6c346407fc954de4773059d80f7714
e5b736211ef54e5f0b619fdcbb931be5fa6c346407fc954de4773059d80f7714,1,3,1,44.79438381,1579197869,Vote,75fcde3c7ff9331adf8e937e5396fb17bbde3aa21f5a390565dba91d5514a5ad
fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf,-1,101,1,44.79438381,1579011614,Regular,bcfdb33b4f4dbf2e86b5d29fb939c0b88ccb6ef7bd595ee309edc7a1380ad132
bcfdb33b4f4dbf2e86b5d29fb939c0b88ccb6ef7bd595ee309edc7a1380ad132,1,3,1,44.79438381,1578972645,Vote,fe1f29b542c241c5ae86546d6a4fde8ac3cb1bf5e8c9e45a6ab4e90681a12bdf
