tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b356f51f23b8a6442404031158820b834199cc2d0a517001910a4ff0863f432e,-1,1,1,174.61471566,1550151784,Vote,ccc583464b7e5e7bbe1023102dcb7e79838105268b702941a99c1bbb1d2699d0
4687b3146c1a9e0324b1977efa0d56888eb5beb26249f0b76d356b2bbb852269,-1,1,1,174.61471566,1548045637,Vote,49c6d4c257a747bbc007c19dd6ed83715b1933663638fb4163c0f551fdd77368
65d5e86a2e5bbee25a6f609a022f1b9088e531473c0db06509d7788514327b77,-1,5,1,176.50395048,1547534682,Regular,b00da9b43dfe42c7a21c0a63c6574cbf7243a1ddf13b0f01d35003a385c24bc8
b00da9b43dfe42c7a21c0a63c6574cbf7243a1ddf13b0f01d35003a385c24bc8,1,2,1,176.50395048,1547492647,Vote,65d5e86a2e5bbee25a6f609a022f1b9088e531473c0db06509d7788514327b77
7e90d1b3fdb430fb87c65872940512961c76bf6439f3ed8e54bf4ead131b699b,-1,1,1,174.61471566,1547377276,Vote,685f1a9c521ef70beefb24901c060738bcd33ffa88c555ce93fb838a80e021a0
f5cbbf3bd4548aada553c298fddad1a7a051273a81da90d70c144d2fe02ae39c,-1,0,1,174.61471566,1547318776,Revocation,cdebec59f1ba2d54eb48fb3561ec49024a89c5ae532eb321cff1700b50efcf08
9b39e3aa9b555c5d05c0c41657ccf66b8def39e32ce7d1ad4717d2c95f8345ed,-1,0,1,176.50395048,1547141320,Regular,d80834bd6cdba6df99da6c6c51ad7a56e965ed453d2ccc1a63d714f7a3b6b224
d80834bd6cdba6df99da6c6c51ad7a56e965ed453d2ccc1a63d714f7a3b6b224,1,2,1,176.50395048,1547103684,Vote,9b39e3aa9b555c5d05c0c41657ccf66b8def39e32ce7d1ad4717d2c95f8345ed
e1c73ba6bfbaed33694c707479b5cc728e79ce8e746efb8ad6c2ca8a32c74eea,-1,4,1,176.50395048,1546938071,Regular,47688d528b4ab090603320c82dda31a4e7b8f2d8c8e53f66fdcf1c0f36db3fbb
47688d528b4ab090603320c82dda31a4e7b8f2d8c8e53f66fdcf1c0f36db3fbb,1,2,1,176.50395048,1546899621,Vote,e1c73ba6bfbaed33694c707479b5cc728e79ce8e746efb8ad6c2ca8a32c74eea
