tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42f7ea4f224f151e9bbb8ee61855ba3bc6b6f188d93d6edb0a49c9a7d2c517cc,-1,1,1,139.34639166,1561246211,Vote,e5b87c436f29b60d3eed2d740bf2a69ebe77f6611a88586aad10310c2ee13a08
55a4ddba3324ba8ba2b833ebb6bc602fb32d2ebd688fd16ecdd2203882bc3c70,-1,1,1,139.34639166,1559284981,Vote,3410b7863dda41e38e6920a1412a9625093a6fba851dff714131a05027375f44
d07d7deb8a03081eed5fa679dac4a35cb556092ebf8d637478e90bec80d7e760,-1,1,1,139.34639166,1558486374,Vote,b17443961c1c063d841d3ecf7fae6e2bd17ee8b60f1bae0cbeb95302502febd8
9bb37854e24e4a269e71fa12fa278f438a0b78513ceda13e27dafeddace614f1,-1,1,1,139.34639166,1558302631,Vote,d1bb2dcdb8857aa6694aa411253bd232c99fb84005fb356b266f4ef6053b392b
197c459d66f86bf2340b8cdecbacfcddf3614f6abda72e6be4e74120552a5f04,-1,1,1,139.34639166,1558253608,Vote,aa7b1432829cc5ddf50d3f7af017c0cf76a949292161d4644375efcfc1bfa141
4c2874bfae14e625a768dae93e1428947668e4bda061cbf7adab1ddf6a697130,-1,1,1,139.34639166,1558244779,Vote,b593c05f1dff14c19dc15d325a912ac6b905626248971e2b00835983c54b30a7
1dc8872c09909cd9081def9b73900d071023ce8c1754b65e49bb074276392397,-1,1,1,139.34639166,1558227911,Vote,f2612465a14af1a95507dec132511c7b2e09b4e603332745848a0d47d271f322
06fe08359ac271cd9f85310588090efdd6935f426b61789deb6ebc660894e5a7,-1,1,1,139.34639166,1558148182,Vote,a971e43b749431a90616fc9c420464c6beb34a820ae8fc89b82c63502c900fac
418ebcd022169633e7f8a32e8939271a6ee855fa28cf52a0d0aa2152cf058f59,-1,1,1,139.34639166,1557928439,Vote,0a6ef7509e3f84b7103aaa437a9bd1d7210e9db6e68f15e7c0f3e56a43ce0679
601869b601279079c18c3cb3ceaa2af8cb36fd1feea6d8964d7a92f49240483b,-1,1,1,139.34639166,1557784280,Vote,e61879632c8dea917298a1b91599f4667c44c9cb018be90d76a41171ea0013ab
366c368368f33137568188160cba0a62dc1bdc4615dc70127c29f6373b714e8c,-1,1,1,139.34639166,1557593079,Vote,84dcb289b02ab59e4a97e2cf6ad497317534331fcc95850f27e3d3d1a213f573
13e7a8e4935d42421519bdf4cc7f3e4066f85315934c15ef3ca698d34b62cf27,-1,1,1,139.34639166,1557533710,Vote,9ee9c176cdd93becaefc08e6c1670c9d38325c5cfcf508417a4a6e91749ce266
1c05cee6b5b07dbbf9ab6c2ea301daf5c6986033327fb8e3eb6a7a0860e93f1f,-1,1,1,139.34639166,1557343193,Vote,32d17d54958ded6ba7f27efdcb8a609b079a95381a2acb4d8ad9387583b7f608
6c46671798e2080303f589e4b84c8fb7a1fb23624edfd7f9d19b923513e817d3,-1,1,1,139.34639166,1557340380,Vote,df54146fed8d75c6950b6b5cd8762b1cfb449715670bdb93a585d1e0791338fd
45c9f0a0cba78f305add2b0c2f940ba7eea11614d94a5d14a70e4eaff3bd2984,-1,1,1,139.34639166,1557278714,Vote,93b5231ace0102e9497f8757a196fec02e22baab6d11144c4c18c5749986c1c8
bc4b3e50e076a7a7846e7268b317dd6dda66aa7f60607ab6fe3645d00ea97be7,-1,1,1,139.34639166,1557218215,Vote,8c795bde11545f93837b69aa8aa5ac7c61136d1286c5fb2347348ed974191b97
2641bbad4f9e7af41895b7f6f3d2415c2e297f6c865620a573da85d6960992b3,-1,1,1,139.34639166,1557158619,Vote,895d60e60f3cab999c63cc67769cf23e379b6dbc5795831d52a6a9fc2fdaf768
6e4bc45b9f4847d27509f63c765bb1289cced809624e4513c08092985e4ab4c9,-1,1,1,139.34639166,1557053224,Vote,88584bfc1c2448641cb60afc439f9e3d771055da6f85d10ca6bf9e9bee282bf9
25879072a925700613ade983bf7242345cb5dbe4a2db8a2b996abdc1209ded48,-1,1,1,139.34639166,1557047611,Vote,e23a2300f50a4700e2bbff40862d021719cb6fddd5e171fa71b4b58f28df983a
4dcdbeca80968eefdb3a8157b62910de0abe9bc1242fdad8c50bedd3372ec64e,-1,1,1,139.34639166,1557002581,Vote,121fb609dfdd9c1fd2593234882b1cb31f922edd6351881a5b965f002e95a144
