tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c4915779dfcd7216ee123f81cdd15553516c8a1743fdaa5528c0923d2a2034e,-1,0,1,0.04994651,1625523218,Ticket,29d1015c106a1ccf438afd38781859f14b5e5e88914a1b955a22f8534107177c
3c4915779dfcd7216ee123f81cdd15553516c8a1743fdaa5528c0923d2a2034e,-1,1,1,22.41243709,1625523218,Ticket,29d1015c106a1ccf438afd38781859f14b5e5e88914a1b955a22f8534107177c
46aefb5a84aa7461f1644f9bbe5064e6e22de725e0df95cf1bd42c90e2427825,-1,1,1,22.41243709,1625523218,Ticket,29d1015c106a1ccf438afd38781859f14b5e5e88914a1b955a22f8534107177c
46aefb5a84aa7461f1644f9bbe5064e6e22de725e0df95cf1bd42c90e2427825,-1,0,1,0.04994651,1625523218,Ticket,29d1015c106a1ccf438afd38781859f14b5e5e88914a1b955a22f8534107177c
d631136fcfbcabed0d3433e2acfb615dc2ed8c78a2d06200d65caf569a66eb31,-1,0,1,0.04994651,1625523218,Ticket,29d1015c106a1ccf438afd38781859f14b5e5e88914a1b955a22f8534107177c
d631136fcfbcabed0d3433e2acfb615dc2ed8c78a2d06200d65caf569a66eb31,-1,1,1,22.41243709,1625523218,Ticket,29d1015c106a1ccf438afd38781859f14b5e5e88914a1b955a22f8534107177c
29d1015c106a1ccf438afd38781859f14b5e5e88914a1b955a22f8534107177c,1,2,1,0.04994651,1625523149,Regular,d631136fcfbcabed0d3433e2acfb615dc2ed8c78a2d06200d65caf569a66eb31
29d1015c106a1ccf438afd38781859f14b5e5e88914a1b955a22f8534107177c,1,3,1,22.41243709,1625523149,Regular,d631136fcfbcabed0d3433e2acfb615dc2ed8c78a2d06200d65caf569a66eb31
29d1015c106a1ccf438afd38781859f14b5e5e88914a1b955a22f8534107177c,1,4,1,0.04994651,1625523149,Regular,46aefb5a84aa7461f1644f9bbe5064e6e22de725e0df95cf1bd42c90e2427825
29d1015c106a1ccf438afd38781859f14b5e5e88914a1b955a22f8534107177c,1,1,1,22.41243709,1625523149,Regular,3c4915779dfcd7216ee123f81cdd15553516c8a1743fdaa5528c0923d2a2034e
29d1015c106a1ccf438afd38781859f14b5e5e88914a1b955a22f8534107177c,1,0,1,0.04994651,1625523149,Regular,3c4915779dfcd7216ee123f81cdd15553516c8a1743fdaa5528c0923d2a2034e
29d1015c106a1ccf438afd38781859f14b5e5e88914a1b955a22f8534107177c,1,5,1,22.41243709,1625523149,Regular,46aefb5a84aa7461f1644f9bbe5064e6e22de725e0df95cf1bd42c90e2427825
