tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13f42c58b9d72a6d3d2319b7e738bc63a67806066b2da3999cecb582b93d9b3d,-1,1,1,190.13290279,1549445901,Vote,9ddfdcad62969ee43e44e3bf258e3e0581c35bfd3432befd15d7505ca7f200b8
75260175391edcb0bfc8d14cf5b4757228265f625b7b7270f09a5e0248bd2669,-1,1,1,190.13290279,1547633950,Vote,a3c87b9bb23cda2622760526b8f13625fdd4ce7935c5cf1dead620b61d60b037
5ea02567f05a798979957ec97a8f48788f55108da7a0d0dcbadc057ffde86298,-1,6,1,192.02213761,1547354298,Regular,cc808b367312a959c66b1a46cae30d842a94b83fee102d83b762ce6b54651a6e
cc808b367312a959c66b1a46cae30d842a94b83fee102d83b762ce6b54651a6e,1,2,1,192.02213761,1547323151,Vote,5ea02567f05a798979957ec97a8f48788f55108da7a0d0dcbadc057ffde86298
30b11f1b830f1f9b8ae07ad1098e5c36664c00874338002e06bc8f70898dbf2d,-1,0,1,190.13290279,1547318783,Revocation,9f1385a5c341c9927d29bcb8af57296e85f332ce5379aecc671dab399b70472d
1076e40fc61772824eba65f24e9ee861671579582fb7bd8bb5d82a594b798208,-1,1,1,190.13290279,1547127741,Vote,797e3f37d59008e73c161a13c2f8ed01a72a6a562de7b5188da4895deb068411
f02187afc90c041a1dd5c026a1960f2c188e57da6b7f837edcc0bae71b0679e6,-1,2,1,192.02213761,1547083811,Regular,300442df349d2a70efce477ec954131af7193e6eeabe820f7d85c83f759a2270
aae52af842edabecdc9a71d1950255d15492ff05f9f9b1cd276eb309281e8479,-1,1,1,192.02213761,1547081904,Regular,c082b8646f5529b5347b3f4b0616d042c2af599ff41efcff9e109808a172ca76
300442df349d2a70efce477ec954131af7193e6eeabe820f7d85c83f759a2270,1,2,1,192.02213761,1547047094,Vote,f02187afc90c041a1dd5c026a1960f2c188e57da6b7f837edcc0bae71b0679e6
c082b8646f5529b5347b3f4b0616d042c2af599ff41efcff9e109808a172ca76,1,2,1,192.02213761,1547044004,Vote,aae52af842edabecdc9a71d1950255d15492ff05f9f9b1cd276eb309281e8479
d4de1fe7b9bc77de54e95726e512a5ad80df81a23f10b52a63b215607361ac5d,-1,1,1,190.13290279,1546827267,Vote,d46ce6713a35a5986a13c6e5d63a2615ca5e4bf9d2ba1ddfdc470c95e309a6eb
d12924f659f8a6762dd5c2e8e9a14c53290a72fd785262fd6968c8c44e1caaf4,-1,1,1,190.13290279,1546721311,Vote,61f06f9ff07fb4a44f6ac956f567104dc257d0ecf5f409d06bb5069076423415
de09002834552d8e9776deba3a1e0d0a58cced39fc37abe04c047deaed0a2e47,-1,1,1,190.13290279,1546517266,Vote,f16976b5bb2b82e115518fc6db57a697200b9821ad021dc4430742246e9d39d5
2e36130bbcf221fd4c857304067cfb294da046592002d71e1ee95ba702a07519,-1,1,1,190.13290279,1546280464,Vote,682ecf681c320d7ba249c1def0e057b7c390e5864b429432753903cfc565bd92
e63c9aebcbdb5bbe7f3157a37fc38b6616670eabb0e6bdf4b3dec756dd8cc0db,-1,6,1,192.08227196,1546232613,Regular,0068951bece4fc9560f629d9337664e96728b042dff6d9b3de58ba206fdaaffb
95fa5e7ade3822be483574ed399c3af8ab3f27c7b8f8bacf7955461f48da5044,-1,1,1,190.13290279,1546227866,Vote,5605f65bb7e7b1ed0ab56d3476ef0390d9c013d08a19f836e4542a8479387a61
311f49c3752888ee898cba55215a02ff7dda5f1b63aa5f066d58d8bc39b9882a,-1,2,1,192.08227196,1546202623,Regular,747f43d1e9f016a53329bfda42b2cd10080abf62be9f506045229f1722a0c51e
0068951bece4fc9560f629d9337664e96728b042dff6d9b3de58ba206fdaaffb,1,2,1,192.08227196,1546191500,Vote,e63c9aebcbdb5bbe7f3157a37fc38b6616670eabb0e6bdf4b3dec756dd8cc0db
8767e41311ec630451ccdb9e61b341a0428c506f6acedcdd18a9790f808359c2,-1,1,1,190.13290279,1546176289,Vote,2a029abdb437199f356339185df72b150380ed33312268bc2debb0a3998cbc16
747f43d1e9f016a53329bfda42b2cd10080abf62be9f506045229f1722a0c51e,1,2,1,192.08227196,1546164174,Vote,311f49c3752888ee898cba55215a02ff7dda5f1b63aa5f066d58d8bc39b9882a
79fd41a6e1b938b91165099521a0988a18c20444cc6274d6c571f2ef2c39fd5d,-1,1,1,190.13290279,1546100677,Vote,9b42a516c5484760a9ff410a532c8c2ef32f38129ba9ff99a60e7ec45d01737a
7590c1021bda5dc538328cc4a446d553fb44c1cbf62d419a35fd424825a9b117,-1,1,1,190.13290279,1546027800,Vote,a656dceb3fff12d9d3e1f7650b511a3262099c8a6aa91491f8ee2fc0cd66c989
2e209e6ebdcc17e244cefd5c651f97fbf3b7786109b0e2a112ee1ad395550797,-1,1,1,190.13290279,1546022601,Vote,5ec39bbb3d18a33618b3bece9c10ed64fe59570a397e65ded77550b5290670d5
fffa1bf012b3311a07a12e2a96d30db036b1432d3b746c0bd32494c5a53722ba,-1,1,1,190.13290279,1545935662,Vote,76ea8e9845c2085ff7a4554c6c70f27c539e5556ad522d4e176601f1547c97e4
c4173028d58d15a7ca687607bbb342e5b5e5d68d22ec939053b792dc70561802,-1,1,1,190.13290279,1545927064,Vote,5b65366d6e8a9f39851d7bec8a6c75e7e6ac092f482c93d7e63be462a57e87dc
