tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed09c91ef4b94400edceb081ef3b515c34acbd83e7fd4334e9859b49f1aa3da,-1,0,1,163.17123472,1566328806,Revocation,bc9d91c1fff3f1d0c0eaae78a7735bbf5e14a4943e460d62406b8648811d324c
e3c3708d0d9bdbffd00fb951e05814b0aa3befc240879991b480e639a34b413c,-1,1,1,163.17123472,1564987681,Vote,29e49056fa2085e3981f68a79f13437c5b28cdb1b4eb1a7d47982f5d86eddb2f
c858e8d05b3ef1f79a39ecf4010b2e41874c41da10b602aa96a9298d30605a6d,-1,1,1,163.17123472,1561490890,Vote,b8aade755f938121d85b9533e7515a2b4bb6831a035ec85e0a2c3a55ca4ce756
68fdd294064736dfd1e3618652cb99527eed2cf96b29e34a417daa12e9e1256b,-1,1,1,163.17123472,1561203127,Vote,f914a066a697398cc1afcea9067b56566d38ff91a9dbd4b9fde97b858003a46e
f28cec11620dfc7dc9b7b182dec2fb86cfb3ff49b13f9f83f9b66a902cf180fc,-1,1,1,163.17123472,1561191876,Vote,9c6c5e12745df13534b5d8acde540d466b24bb6c0b08ba7317c8a7bb19881afe
29e49056fa2085e3981f68a79f13437c5b28cdb1b4eb1a7d47982f5d86eddb2f,1,0,1,163.17123472,1560840782,Ticket,e3c3708d0d9bdbffd00fb951e05814b0aa3befc240879991b480e639a34b413c
9c6c5e12745df13534b5d8acde540d466b24bb6c0b08ba7317c8a7bb19881afe,1,0,1,163.17123472,1560840782,Ticket,f28cec11620dfc7dc9b7b182dec2fb86cfb3ff49b13f9f83f9b66a902cf180fc
b8aade755f938121d85b9533e7515a2b4bb6831a035ec85e0a2c3a55ca4ce756,1,0,1,163.17123472,1560840782,Ticket,c858e8d05b3ef1f79a39ecf4010b2e41874c41da10b602aa96a9298d30605a6d
bc9d91c1fff3f1d0c0eaae78a7735bbf5e14a4943e460d62406b8648811d324c,1,0,1,163.17123472,1560840782,Ticket,3ed09c91ef4b94400edceb081ef3b515c34acbd83e7fd4334e9859b49f1aa3da
f914a066a697398cc1afcea9067b56566d38ff91a9dbd4b9fde97b858003a46e,1,0,1,163.17123472,1560840782,Ticket,68fdd294064736dfd1e3618652cb99527eed2cf96b29e34a417daa12e9e1256b
