tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d20863c85f6419b2e77bacd726384ab514568ede8f90838f9ea307bcbb90cec8,-1,0,1,0.03968864,1646806186,Ticket,3c8f361176d06f50c2f1b5f2e2153ca77de7515998b0972bee39d1cacaee4fb7
d20863c85f6419b2e77bacd726384ab514568ede8f90838f9ea307bcbb90cec8,-1,1,1,57.1180143,1646806186,Ticket,3c8f361176d06f50c2f1b5f2e2153ca77de7515998b0972bee39d1cacaee4fb7
09798f3ce85bd8ba271eff28b2c446565b04302c85d16bd4d8cb8c983cd4a6b2,-1,0,1,0.03968864,1646805529,Ticket,3c8f361176d06f50c2f1b5f2e2153ca77de7515998b0972bee39d1cacaee4fb7
09798f3ce85bd8ba271eff28b2c446565b04302c85d16bd4d8cb8c983cd4a6b2,-1,1,1,57.1180143,1646805529,Ticket,3c8f361176d06f50c2f1b5f2e2153ca77de7515998b0972bee39d1cacaee4fb7
21deaf5ca700c2e857d6e0c37ac7f510815ca966d48a331655c8399bd798c245,-1,0,1,0.03968864,1646805529,Ticket,3c8f361176d06f50c2f1b5f2e2153ca77de7515998b0972bee39d1cacaee4fb7
21deaf5ca700c2e857d6e0c37ac7f510815ca966d48a331655c8399bd798c245,-1,1,1,57.1180143,1646805529,Ticket,3c8f361176d06f50c2f1b5f2e2153ca77de7515998b0972bee39d1cacaee4fb7
3500da42a728e282727354d41bb91df86460dcd8e998d48418b5966b61a126ce,-1,0,1,0.03968864,1646805529,Ticket,3c8f361176d06f50c2f1b5f2e2153ca77de7515998b0972bee39d1cacaee4fb7
3500da42a728e282727354d41bb91df86460dcd8e998d48418b5966b61a126ce,-1,1,1,57.1180143,1646805529,Ticket,3c8f361176d06f50c2f1b5f2e2153ca77de7515998b0972bee39d1cacaee4fb7
386d03f77dc885b3bd2a94f928192c78fab75ba1e2578e3aeec6a2675d486e76,-1,0,1,0.03968864,1646805529,Ticket,3c8f361176d06f50c2f1b5f2e2153ca77de7515998b0972bee39d1cacaee4fb7
386d03f77dc885b3bd2a94f928192c78fab75ba1e2578e3aeec6a2675d486e76,-1,1,1,57.1180143,1646805529,Ticket,3c8f361176d06f50c2f1b5f2e2153ca77de7515998b0972bee39d1cacaee4fb7
54251c85343485c3b78b519c3918edc28094fb1db34f634d65723f1df52fd1c9,-1,1,1,57.1180143,1646805529,Ticket,3c8f361176d06f50c2f1b5f2e2153ca77de7515998b0972bee39d1cacaee4fb7
54251c85343485c3b78b519c3918edc28094fb1db34f634d65723f1df52fd1c9,-1,0,1,0.03968864,1646805529,Ticket,3c8f361176d06f50c2f1b5f2e2153ca77de7515998b0972bee39d1cacaee4fb7
5f94a113ef7b9e1b4c3f3c48d73b8c1450f85ddd25276a95f410caee5e239d65,-1,1,1,57.1180143,1646805529,Ticket,3c8f361176d06f50c2f1b5f2e2153ca77de7515998b0972bee39d1cacaee4fb7
5f94a113ef7b9e1b4c3f3c48d73b8c1450f85ddd25276a95f410caee5e239d65,-1,0,1,0.03968864,1646805529,Ticket,3c8f361176d06f50c2f1b5f2e2153ca77de7515998b0972bee39d1cacaee4fb7
66fcf2293f4d2d4525f10b04285c09a927070bf1b55404e6f336db5b952b696c,-1,0,1,0.03968864,1646805529,Ticket,3c8f361176d06f50c2f1b5f2e2153ca77de7515998b0972bee39d1cacaee4fb7
66fcf2293f4d2d4525f10b04285c09a927070bf1b55404e6f336db5b952b696c,-1,1,1,57.1180143,1646805529,Ticket,3c8f361176d06f50c2f1b5f2e2153ca77de7515998b0972bee39d1cacaee4fb7
6778f08dab8204633458f833fe28625dc19efd485d85a85099c74301d67a7a0d,-1,0,1,0.03968864,1646805529,Ticket,3c8f361176d06f50c2f1b5f2e2153ca77de7515998b0972bee39d1cacaee4fb7
6778f08dab8204633458f833fe28625dc19efd485d85a85099c74301d67a7a0d,-1,1,1,57.1180143,1646805529,Ticket,3c8f361176d06f50c2f1b5f2e2153ca77de7515998b0972bee39d1cacaee4fb7
72029ab292cf6ee6211b87d24dc6606fbe1b13f9c502e27ff69bc2028baa6a44,-1,0,1,0.03968864,1646805529,Ticket,3c8f361176d06f50c2f1b5f2e2153ca77de7515998b0972bee39d1cacaee4fb7
72029ab292cf6ee6211b87d24dc6606fbe1b13f9c502e27ff69bc2028baa6a44,-1,1,1,57.1180143,1646805529,Ticket,3c8f361176d06f50c2f1b5f2e2153ca77de7515998b0972bee39d1cacaee4fb7
