tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04395334b68a8e070e4fa785e64da39e571ff0b1f63aff204b25d7202289a885,-1,0,1,0.05991915,1606391069,Ticket,5d1298d185265cf860ededa606866d6d1387ea9a05721dedfc50549e922ed983
04395334b68a8e070e4fa785e64da39e571ff0b1f63aff204b25d7202289a885,-1,1,1,8.43475445,1606391069,Ticket,5d1298d185265cf860ededa606866d6d1387ea9a05721dedfc50549e922ed983
07539a09273d60836a5db0ef8a5470b06530af0d637b42ed7cbf047ca23110d5,-1,1,1,8.43475445,1606391069,Ticket,5d1298d185265cf860ededa606866d6d1387ea9a05721dedfc50549e922ed983
07539a09273d60836a5db0ef8a5470b06530af0d637b42ed7cbf047ca23110d5,-1,0,1,0.05991915,1606391069,Ticket,5d1298d185265cf860ededa606866d6d1387ea9a05721dedfc50549e922ed983
09301121d73be893c35c7f0ffdef1d0628b75e2ff9be9270a45a7aac0c5252e5,-1,0,1,0.05991915,1606391069,Ticket,5d1298d185265cf860ededa606866d6d1387ea9a05721dedfc50549e922ed983
09301121d73be893c35c7f0ffdef1d0628b75e2ff9be9270a45a7aac0c5252e5,-1,1,1,8.43475445,1606391069,Ticket,5d1298d185265cf860ededa606866d6d1387ea9a05721dedfc50549e922ed983
0b516d02f5cc990cca20a1f882f77b2860b408a720daf610f1f1d5fbf493d741,-1,1,1,8.43475445,1606391069,Ticket,5d1298d185265cf860ededa606866d6d1387ea9a05721dedfc50549e922ed983
0b516d02f5cc990cca20a1f882f77b2860b408a720daf610f1f1d5fbf493d741,-1,0,1,0.05991915,1606391069,Ticket,5d1298d185265cf860ededa606866d6d1387ea9a05721dedfc50549e922ed983
101b484b7296860cecb1921560d238af8ca6bf26d1c5aecefbdc454550df4e92,-1,0,1,0.05991915,1606391069,Ticket,5d1298d185265cf860ededa606866d6d1387ea9a05721dedfc50549e922ed983
101b484b7296860cecb1921560d238af8ca6bf26d1c5aecefbdc454550df4e92,-1,1,1,8.43475445,1606391069,Ticket,5d1298d185265cf860ededa606866d6d1387ea9a05721dedfc50549e922ed983
5dfefb26d81d498f5c721a6c6318a905d6eb9ef900c375a1c77fca19b6c80404,-1,0,1,0.05991915,1606391069,Ticket,5d1298d185265cf860ededa606866d6d1387ea9a05721dedfc50549e922ed983
5dfefb26d81d498f5c721a6c6318a905d6eb9ef900c375a1c77fca19b6c80404,-1,1,1,8.43475445,1606391069,Ticket,5d1298d185265cf860ededa606866d6d1387ea9a05721dedfc50549e922ed983
6babad188f6588ef86b3bc09d419eb79ce8db1358fc1cd6cf86f7a11c627999c,-1,1,1,8.43475445,1606391069,Ticket,5d1298d185265cf860ededa606866d6d1387ea9a05721dedfc50549e922ed983
6babad188f6588ef86b3bc09d419eb79ce8db1358fc1cd6cf86f7a11c627999c,-1,0,1,0.05991915,1606391069,Ticket,5d1298d185265cf860ededa606866d6d1387ea9a05721dedfc50549e922ed983
6fbe4b9a9aa25972b4925c52d4655c4bf9d041a6963af113f3380920cfb24c0b,-1,1,1,8.43475445,1606391069,Ticket,5d1298d185265cf860ededa606866d6d1387ea9a05721dedfc50549e922ed983
6fbe4b9a9aa25972b4925c52d4655c4bf9d041a6963af113f3380920cfb24c0b,-1,0,1,0.05991915,1606391069,Ticket,5d1298d185265cf860ededa606866d6d1387ea9a05721dedfc50549e922ed983
7253fed84a327ebcaf64760fcf2ac453fa9789cbb20cd58e99797472ac984b58,-1,0,1,0.05991915,1606391069,Ticket,5d1298d185265cf860ededa606866d6d1387ea9a05721dedfc50549e922ed983
7253fed84a327ebcaf64760fcf2ac453fa9789cbb20cd58e99797472ac984b58,-1,1,1,8.43475445,1606391069,Ticket,5d1298d185265cf860ededa606866d6d1387ea9a05721dedfc50549e922ed983
7dd618d5441781af8edafe7678133142d03011f7a22765e22eda0d0f29d9068b,-1,0,1,0.05991915,1606391069,Ticket,5d1298d185265cf860ededa606866d6d1387ea9a05721dedfc50549e922ed983
7dd618d5441781af8edafe7678133142d03011f7a22765e22eda0d0f29d9068b,-1,1,1,8.43475445,1606391069,Ticket,5d1298d185265cf860ededa606866d6d1387ea9a05721dedfc50549e922ed983
