tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd2bb2acb08a07b535aa115dd8571c43adf36e1b04fdf35d453fa7b50acd8604,-1,19,1,8.0821767,1610100472,Regular,40764f137bf3c873184b601c4e4dc9fcd610536ba78784f07132a749e48ce00d
c168ae8a63646a3935500971cdaa13f1d132eb9ba230df984e24d3a8fd4358a3,-1,10,1,8.0821767,1597921155,Regular,ed3b1e2b41d10f246319689f24e118bb5da48367bc8f9ff9f10f48d7f72b2674
ed3b1e2b41d10f246319689f24e118bb5da48367bc8f9ff9f10f48d7f72b2674,1,3,1,8.0821767,1597831217,Vote,c168ae8a63646a3935500971cdaa13f1d132eb9ba230df984e24d3a8fd4358a3
4f23e9a36dafa945ef5ad32e07bc919fbaa77d4d0c227907e6f5ea86458f0513,-1,83,1,8.0821767,1596632910,Regular,4b4a2b538487701b5ffb9b0fc5741490128c877204f8a69767bca54cdd766dbc
4b4a2b538487701b5ffb9b0fc5741490128c877204f8a69767bca54cdd766dbc,1,3,1,8.0821767,1596564059,Vote,4f23e9a36dafa945ef5ad32e07bc919fbaa77d4d0c227907e6f5ea86458f0513
93b563f080ee56cc74a9918c411a4bd481c7b300df51852cdefaed71a09d1751,-1,82,1,8.0821767,1596523578,Regular,e1124865b0899836c01e6ccab4b96a48436e43121c1175eba62bacf126ba47c7
e1124865b0899836c01e6ccab4b96a48436e43121c1175eba62bacf126ba47c7,1,3,1,8.0821767,1596219203,Vote,93b563f080ee56cc74a9918c411a4bd481c7b300df51852cdefaed71a09d1751
9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e,-1,59,1,8.0821767,1596107583,Regular,0b35d60a5a41dc48cde2a83e4a7399894a3e713754ae256b328b2198bb6d42fa
3c870e1794e95f56b50ceeb7ab96d5891ed1a83917e0b7504fd2c18df82b59b8,-1,28,1,8.0821767,1596090121,Regular,de03d582d152960f9ac11542c22a916977b8d1b88e9b5e3ed361ef83a9d942a3
de03d582d152960f9ac11542c22a916977b8d1b88e9b5e3ed361ef83a9d942a3,1,3,1,8.0821767,1596001448,Vote,3c870e1794e95f56b50ceeb7ab96d5891ed1a83917e0b7504fd2c18df82b59b8
0b35d60a5a41dc48cde2a83e4a7399894a3e713754ae256b328b2198bb6d42fa,1,3,1,8.0821767,1595614732,Vote,9dc22c6b9a8f609eb8ca0e1ef259d3f334e78c4f14b0c6ef1f17d9ba51642c8e
40764f137bf3c873184b601c4e4dc9fcd610536ba78784f07132a749e48ce00d,1,3,1,8.0821767,1595556810,Vote,dd2bb2acb08a07b535aa115dd8571c43adf36e1b04fdf35d453fa7b50acd8604
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,198,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,197,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,196,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,195,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,194,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,193,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,192,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,191,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,190,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,189,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,188,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,187,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,186,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,185,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,184,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,183,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,182,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,181,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,180,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,179,1,0.0676057,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
020f9b9988ab8c1bc9542979ad734489401e11b53252ca0b4a5a8a90e880c583,-1,178,1,7.082728,1595237035,Regular,07353c9324da2ae9fa4a3d0b8c223bbd4bdd86e97e1f73d063b779a79e44778a
