tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cee76d43850b0c0638d71133906d5c840deeb018bb1bb89c72e02c0afdc3c96,-1,5,1,268.70354113,1557132657,Regular,bcae3223e1aa5e223012e6e2c8afd24d6ae30a9d304d7e592a86fea07f8410bc
bcae3223e1aa5e223012e6e2c8afd24d6ae30a9d304d7e592a86fea07f8410bc,1,2,1,268.70354113,1557101848,Vote,8cee76d43850b0c0638d71133906d5c840deeb018bb1bb89c72e02c0afdc3c96
f58e65e660a08592777a13c8ba04c5e15a99423cd74cfd7e53e751ba684749dd,-1,0,1,268.70354113,1556672181,Regular,f1230ca8bc264bc7e0771f7ca4c5acebd58a5bc6f94a50a9e070c5b5a52a5923
f1230ca8bc264bc7e0771f7ca4c5acebd58a5bc6f94a50a9e070c5b5a52a5923,1,2,1,268.70354113,1556626715,Vote,f58e65e660a08592777a13c8ba04c5e15a99423cd74cfd7e53e751ba684749dd
5bb3f1ea37a3ab449bb9959c11df48706f66f61527e4759b168505cf3c293947,-1,24,1,268.75659169,1555916330,Regular,1552d8433fd5101038a7b64f8b7684836cf84ccde4220d906104cc4de8395788
1552d8433fd5101038a7b64f8b7684836cf84ccde4220d906104cc4de8395788,1,2,1,268.75659169,1555443565,Vote,5bb3f1ea37a3ab449bb9959c11df48706f66f61527e4759b168505cf3c293947
1bbbeabae21f707a86ef698291892a4d1175c5ee599347c2124122b140c5cf07,-1,0,1,268.75659169,1555151710,Regular,56353abe67e48c6a3d298455b05c180eba888355b1aeb63de46825dbd5cb2c2a
56353abe67e48c6a3d298455b05c180eba888355b1aeb63de46825dbd5cb2c2a,1,2,1,268.75659169,1555104947,Vote,1bbbeabae21f707a86ef698291892a4d1175c5ee599347c2124122b140c5cf07
07b75844f413f9f1a07b2e014dbb3f29aff14ee24a3a44832c3d36e1e97ba683,-1,1,1,268.75659169,1554782775,Regular,6c716bd16173ef905aafd2a540c28b343d87d69f6c57f712efb84f4b3e729f42
6c716bd16173ef905aafd2a540c28b343d87d69f6c57f712efb84f4b3e729f42,1,2,1,268.75659169,1554745382,Vote,07b75844f413f9f1a07b2e014dbb3f29aff14ee24a3a44832c3d36e1e97ba683
9d351f639d9c216f5d9d2469acbc4cfc434e9b7f9133628b71e07725f8e64109,-1,13,1,268.75659169,1554510458,Regular,8c052ada3250e1f84b331f1c7f6d9f79e0471a58bbd19df5fd3f32a31551999d
8c052ada3250e1f84b331f1c7f6d9f79e0471a58bbd19df5fd3f32a31551999d,1,2,1,268.75659169,1554461991,Vote,9d351f639d9c216f5d9d2469acbc4cfc434e9b7f9133628b71e07725f8e64109
493aaed39090f09bf10ecf2f0341bff15c0002f14abc8e6b9c715032f2a7601b,-1,4,1,130.83631951,1554350753,Regular,74f1b281df4c947df9aa3c1c1effaae102f49b36cfbc7790dc21251bbeca8cc8
74f1b281df4c947df9aa3c1c1effaae102f49b36cfbc7790dc21251bbeca8cc8,1,20,1,130.83631951,1554350450,Regular,493aaed39090f09bf10ecf2f0341bff15c0002f14abc8e6b9c715032f2a7601b
