tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5,-1,72,1,16.56570127,1614420038,Regular,b3a2cda6e173d58861166f96a736e9006a203ff477b646bd7a63f475680078f0
9a72977edc00f70b3eb9e2330e15033d30f11447d8a65e49069839bc30eb6d59,-1,159,1,20.94023124,1614419933,Regular,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,183,1,16.56570127,1614230817,Regular,e20be70d4c4079ce83188583732297c81cbc1e22cbfa5c509d83b4a0d16e69b6
f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a,-1,520,1,16.59306596,1614151051,Regular,b13629e025f1088c5bdd8b33e7537687a1267d4e3662ac25cce9c2acfc63d483
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,143,1,16.59306596,1614095627,Regular,40b1570b19bc7620862a4f78618fc80cebafdc188a3b59a35be12f02c028ae62
b3a2cda6e173d58861166f96a736e9006a203ff477b646bd7a63f475680078f0,1,3,1,16.56570127,1609514467,Vote,3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5
e20be70d4c4079ce83188583732297c81cbc1e22cbfa5c509d83b4a0d16e69b6,1,3,1,16.56570127,1608126154,Vote,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
b13629e025f1088c5bdd8b33e7537687a1267d4e3662ac25cce9c2acfc63d483,1,3,1,16.59306596,1607864106,Vote,f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a
40b1570b19bc7620862a4f78618fc80cebafdc188a3b59a35be12f02c028ae62,1,3,1,16.59306596,1607182556,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
37d9fbbdc3a12af09178cd06909d575bae87e9be53679af13f91563b30e00f20,-1,32,1,16.59306596,1606658108,Regular,1baa00bba9245b2aafe1a17c67ba1af87c60d64c4c1c61f86598e5fcffede09c
1baa00bba9245b2aafe1a17c67ba1af87c60d64c4c1c61f86598e5fcffede09c,1,3,1,16.59306596,1606609581,Vote,37d9fbbdc3a12af09178cd06909d575bae87e9be53679af13f91563b30e00f20
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,1,400,1,20.94023124,1605960331,Regular,9a72977edc00f70b3eb9e2330e15033d30f11447d8a65e49069839bc30eb6d59
