tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a1415946c85385303333b56992b1a74ff07101ee830afd4c28f1ffcab703d7a,-1,1,1,123.98273865,1548005082,Vote,7897b9ce674926174b63e949b0b4c7747234a25b4accfa181e8ae95db07a67a7
5991f57bed34c2c3149432c56b1bd9aafbe3a5b3915bec62708f4bd2af4be144,-1,1,1,123.98273865,1546314345,Vote,c8c9d91dce0069bab2736f3d10a7f09a1ed6fefb5b52c087fa656b02a12cf778
ab3deaf357fa2d9e69cb1ac71dbeba91f6c25346ffb6140c5ca9924908d54735,-1,1,1,123.98273865,1546126845,Vote,26ec6dc9b6f77acc38e91e33f91d8bbd42a4e422f79559a20ca08c19532d2c8f
8a6173e661ec4e16d6198facfe27cb4601ea852afaef8b29405677aac6ec955d,-1,1,1,123.98273865,1546102592,Vote,13dff42abe0156a6a7761b1d724495fb56ad9d779e3d98dbcf3d5dfe45a70c89
28d62e108447f5814961a7930d0a456df72f45c95620b26eb496e6905623feb3,-1,1,1,123.98273865,1545999841,Vote,bc1d22edcbe724d9d10fda768debb5613cf9433607b49fe3f59c37bd5618d247
13dff42abe0156a6a7761b1d724495fb56ad9d779e3d98dbcf3d5dfe45a70c89,1,0,1,123.98273865,1545966525,Ticket,8a6173e661ec4e16d6198facfe27cb4601ea852afaef8b29405677aac6ec955d
26ec6dc9b6f77acc38e91e33f91d8bbd42a4e422f79559a20ca08c19532d2c8f,1,0,1,123.98273865,1545966525,Ticket,ab3deaf357fa2d9e69cb1ac71dbeba91f6c25346ffb6140c5ca9924908d54735
7897b9ce674926174b63e949b0b4c7747234a25b4accfa181e8ae95db07a67a7,1,0,1,123.98273865,1545966525,Ticket,2a1415946c85385303333b56992b1a74ff07101ee830afd4c28f1ffcab703d7a
bc1d22edcbe724d9d10fda768debb5613cf9433607b49fe3f59c37bd5618d247,1,0,1,123.98273865,1545966525,Ticket,28d62e108447f5814961a7930d0a456df72f45c95620b26eb496e6905623feb3
c8c9d91dce0069bab2736f3d10a7f09a1ed6fefb5b52c087fa656b02a12cf778,1,0,1,123.98273865,1545966525,Ticket,5991f57bed34c2c3149432c56b1bd9aafbe3a5b3915bec62708f4bd2af4be144
