tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df5ec9953300ac81432f94febd0712a197be9824f5abac4fc905b3e9199b9c36,-1,1,1,182.53550103,1561407362,Vote,dbc2f277321defa1ec2f07d6f0dcdfc5bdea1c8439be963fcd7c63c90ca9c789
a409bc5d950f54711b1d681b8af3e7804316e7310576d152caf50512b74e391e,-1,1,1,182.53550103,1561031167,Vote,ee74e9a56d631a98dd4b6f9c74c5c3c140eca1cc5f97f43e50a725541518d8b8
74164a2e4d5292cc62c40f59308cf75647724013c12fa39a18363e0adad33c01,-1,1,1,182.53550103,1560597439,Vote,4c42aa897f7945782a548794f80a6de9870d8708d8704c37ec9edcc279a25cf6
331e87a5fcd0e6c53ca3440eb09ac435d395618b0459e4f06caf218546ed4433,-1,1,1,182.53550103,1559611738,Vote,1e326b685f9c7a9e2fe17e321026cf1a23a80b5bd19294be973ae97d913bc2bf
0970892b17ab9efa6130ef3f38a4584cc44f3c94047461f5f822412ced0a5ec5,-1,1,1,182.53550103,1558680134,Vote,df1d5e3c89422a479b892a9ae2d80ca1d1c2329c8a123400168ee53f21ecd21b
7ac4bdf17aaf092f50b1d91fa8c511db586dc2396e75745fa36d36014ebec3e3,-1,3,1,184.20218531,1558654413,Regular,d662f267ac0df02512e5a49601b46f909c0d41bdc93b33ea10979952dc2f23f8
e111b8de11ae6f5c4a7343896e765cf903e8896a4ec238002c79ef1470cb5a1a,-1,1,1,182.53550103,1558648908,Vote,ac73ab9b85faef04ccb6b49d9ab8f2f9ddf39e6f48762ecaf5dcbdb08c4fa133
d662f267ac0df02512e5a49601b46f909c0d41bdc93b33ea10979952dc2f23f8,1,2,1,184.20218531,1558617193,Vote,7ac4bdf17aaf092f50b1d91fa8c511db586dc2396e75745fa36d36014ebec3e3
f9140a15902f2cdf1c513c1e9b5b3f7e53f05ee49c090a2843137145a385a82a,-1,1,1,182.53550103,1558607830,Vote,35fc64bf160e5ed223e649449f1afd5e8e9981ad27d11afa9aad2e633c82a037
1247249892e64b46d48a70cecf9d559af0de7b4c8e1e7b61a5f4bacefca5fad7,-1,1,1,182.53550103,1558533551,Vote,602dcd1c12d44d002e8848fd6fcb5a698ba100ec29153127cafa71310e988aaf
2aef7ab3a784e4a9151c1fa600ee6b52e7d3f997ef3caf69dac94850e8d0e690,-1,1,1,182.53550103,1558522275,Vote,e5a9d5b00ef2df7e21a7de4c248823e2898ad37f9e319da0b0d34e22624123d9
fa2c3399944f6899e13bbd5b8a8f5ca5d0fabffd81a6d7bf1d7b15a8f3d78289,-1,9,1,184.20218531,1558447536,Regular,53c57c95bb99faec104ce218a77a90794242ef6396f52fc16574fe4181aaa9fc
ae35b1c811037ff60c9cc795c938b74fa502987838e60b4ef7e3481ab3a02ca7,-1,1,1,182.53550103,1558437793,Vote,9c03d0cc3a32cb4e40a5074d24e08dd060d4fea1814e8105e7c065767c66b863
358c2b2be780d67ae68b78983f52114f1b5b1f5f9f1dd848369f0041b7ea424a,-1,2,1,184.20218531,1558435184,Regular,c92e569acf1bc3bec5513b1c5c3d250cb7ada34afc3899d037c9dd304d498d9f
