tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc91d9345ad40e99fbedd4b23f0c5c0d8c4a84699b1a75aa22957f3f8a735b7b,-1,1,1,17.99222751,1638661849,Ticket,38be9dc12d8f3a52f1bc1b458598d0c880b68954ff6c76cea4cc31e14e9f215b
dc91d9345ad40e99fbedd4b23f0c5c0d8c4a84699b1a75aa22957f3f8a735b7b,-1,0,1,0.04262205,1638661849,Ticket,38be9dc12d8f3a52f1bc1b458598d0c880b68954ff6c76cea4cc31e14e9f215b
eecc559d9377969b241b4b12bcdf3abad311e9a0fa6cd015c3f04201b8b75913,-1,1,1,17.99222751,1638661849,Ticket,38be9dc12d8f3a52f1bc1b458598d0c880b68954ff6c76cea4cc31e14e9f215b
eecc559d9377969b241b4b12bcdf3abad311e9a0fa6cd015c3f04201b8b75913,-1,0,1,0.04262205,1638661849,Ticket,38be9dc12d8f3a52f1bc1b458598d0c880b68954ff6c76cea4cc31e14e9f215b
141fffc6a6f23f9e81fe775a6a176fc9106db15da5cdaebd6482434cf3826fd0,-1,1,1,17.99222751,1638661838,Ticket,38be9dc12d8f3a52f1bc1b458598d0c880b68954ff6c76cea4cc31e14e9f215b
141fffc6a6f23f9e81fe775a6a176fc9106db15da5cdaebd6482434cf3826fd0,-1,0,1,0.04262205,1638661838,Ticket,38be9dc12d8f3a52f1bc1b458598d0c880b68954ff6c76cea4cc31e14e9f215b
1ba5acc591a02553ccfbb4705776b49f8301edcf21f2b79c1008cc01968ff25f,-1,0,1,0.04262205,1638661838,Ticket,38be9dc12d8f3a52f1bc1b458598d0c880b68954ff6c76cea4cc31e14e9f215b
1ba5acc591a02553ccfbb4705776b49f8301edcf21f2b79c1008cc01968ff25f,-1,1,1,17.99222751,1638661838,Ticket,38be9dc12d8f3a52f1bc1b458598d0c880b68954ff6c76cea4cc31e14e9f215b
73924f488ff6c9801de520fddfbd76e291d46c7820bdaf40e19e04c91ccf51a9,-1,1,1,17.99222751,1638661838,Ticket,38be9dc12d8f3a52f1bc1b458598d0c880b68954ff6c76cea4cc31e14e9f215b
73924f488ff6c9801de520fddfbd76e291d46c7820bdaf40e19e04c91ccf51a9,-1,0,1,0.04262205,1638661838,Ticket,38be9dc12d8f3a52f1bc1b458598d0c880b68954ff6c76cea4cc31e14e9f215b
9df4beb859aa0cc79943364a1a0636f56d67dc2f4773b3daa90e6689fb312cd4,-1,1,1,17.99222751,1638661838,Ticket,38be9dc12d8f3a52f1bc1b458598d0c880b68954ff6c76cea4cc31e14e9f215b
9df4beb859aa0cc79943364a1a0636f56d67dc2f4773b3daa90e6689fb312cd4,-1,0,1,0.04262205,1638661838,Ticket,38be9dc12d8f3a52f1bc1b458598d0c880b68954ff6c76cea4cc31e14e9f215b
b7258b0eebb757e855075a1c81b5a2d0f645620542de13943c106521fc3b709d,-1,0,1,0.04262205,1638661838,Ticket,38be9dc12d8f3a52f1bc1b458598d0c880b68954ff6c76cea4cc31e14e9f215b
b7258b0eebb757e855075a1c81b5a2d0f645620542de13943c106521fc3b709d,-1,1,1,17.99222751,1638661838,Ticket,38be9dc12d8f3a52f1bc1b458598d0c880b68954ff6c76cea4cc31e14e9f215b
ecf1730e15f45fb798beb292534afe338d43eec00ef456b19ced4fdc6090e0c0,-1,1,1,17.99222751,1638661838,Ticket,38be9dc12d8f3a52f1bc1b458598d0c880b68954ff6c76cea4cc31e14e9f215b
ecf1730e15f45fb798beb292534afe338d43eec00ef456b19ced4fdc6090e0c0,-1,0,1,0.04262205,1638661838,Ticket,38be9dc12d8f3a52f1bc1b458598d0c880b68954ff6c76cea4cc31e14e9f215b
f0282142f331bc3d80c34ed28947bd5781b6de5f7781808c2fe26ea94da417f4,-1,1,1,17.99222751,1638661838,Ticket,38be9dc12d8f3a52f1bc1b458598d0c880b68954ff6c76cea4cc31e14e9f215b
f0282142f331bc3d80c34ed28947bd5781b6de5f7781808c2fe26ea94da417f4,-1,0,1,0.04262205,1638661838,Ticket,38be9dc12d8f3a52f1bc1b458598d0c880b68954ff6c76cea4cc31e14e9f215b
6c267ed1c56573f6ac966b664f0e10b9cab5421c1557d99ae9da51e1df8f12d5,-1,1,1,17.99222751,1638661656,Ticket,38be9dc12d8f3a52f1bc1b458598d0c880b68954ff6c76cea4cc31e14e9f215b
6c267ed1c56573f6ac966b664f0e10b9cab5421c1557d99ae9da51e1df8f12d5,-1,0,1,0.04262205,1638661656,Ticket,38be9dc12d8f3a52f1bc1b458598d0c880b68954ff6c76cea4cc31e14e9f215b
a0823a5c9fb4d10566db3a5827a57873a9a2cf853fba3315331b3cbcd6edc719,-1,0,1,0.04262205,1638661656,Ticket,38be9dc12d8f3a52f1bc1b458598d0c880b68954ff6c76cea4cc31e14e9f215b
a0823a5c9fb4d10566db3a5827a57873a9a2cf853fba3315331b3cbcd6edc719,-1,1,1,17.99222751,1638661656,Ticket,38be9dc12d8f3a52f1bc1b458598d0c880b68954ff6c76cea4cc31e14e9f215b
c04230413dcdd265d3ceb77181ec7ab935b7428989a297dd6965117bbfa46d27,-1,1,1,17.99222751,1638661656,Ticket,38be9dc12d8f3a52f1bc1b458598d0c880b68954ff6c76cea4cc31e14e9f215b
c04230413dcdd265d3ceb77181ec7ab935b7428989a297dd6965117bbfa46d27,-1,0,1,0.04262205,1638661656,Ticket,38be9dc12d8f3a52f1bc1b458598d0c880b68954ff6c76cea4cc31e14e9f215b
c9138dccf5d34f90ff17eddc9b7bc852394a3bf8f1a6d3b122b1632bcbdf4f83,-1,0,1,0.04262205,1638661656,Ticket,38be9dc12d8f3a52f1bc1b458598d0c880b68954ff6c76cea4cc31e14e9f215b
c9138dccf5d34f90ff17eddc9b7bc852394a3bf8f1a6d3b122b1632bcbdf4f83,-1,1,1,17.99222751,1638661656,Ticket,38be9dc12d8f3a52f1bc1b458598d0c880b68954ff6c76cea4cc31e14e9f215b
38be9dc12d8f3a52f1bc1b458598d0c880b68954ff6c76cea4cc31e14e9f215b,1,10,1,0.04262205,1638661639,Regular,c9138dccf5d34f90ff17eddc9b7bc852394a3bf8f1a6d3b122b1632bcbdf4f83
38be9dc12d8f3a52f1bc1b458598d0c880b68954ff6c76cea4cc31e14e9f215b,1,11,1,17.99222751,1638661639,Regular,c9138dccf5d34f90ff17eddc9b7bc852394a3bf8f1a6d3b122b1632bcbdf4f83
38be9dc12d8f3a52f1bc1b458598d0c880b68954ff6c76cea4cc31e14e9f215b,1,12,1,0.04262205,1638661639,Regular,eecc559d9377969b241b4b12bcdf3abad311e9a0fa6cd015c3f04201b8b75913
38be9dc12d8f3a52f1bc1b458598d0c880b68954ff6c76cea4cc31e14e9f215b,1,7,1,17.99222751,1638661639,Regular,dc91d9345ad40e99fbedd4b23f0c5c0d8c4a84699b1a75aa22957f3f8a735b7b
38be9dc12d8f3a52f1bc1b458598d0c880b68954ff6c76cea4cc31e14e9f215b,1,6,1,0.04262205,1638661639,Regular,dc91d9345ad40e99fbedd4b23f0c5c0d8c4a84699b1a75aa22957f3f8a735b7b
38be9dc12d8f3a52f1bc1b458598d0c880b68954ff6c76cea4cc31e14e9f215b,1,3,1,17.99222751,1638661639,Regular,73924f488ff6c9801de520fddfbd76e291d46c7820bdaf40e19e04c91ccf51a9
38be9dc12d8f3a52f1bc1b458598d0c880b68954ff6c76cea4cc31e14e9f215b,1,2,1,0.04262205,1638661639,Regular,73924f488ff6c9801de520fddfbd76e291d46c7820bdaf40e19e04c91ccf51a9
38be9dc12d8f3a52f1bc1b458598d0c880b68954ff6c76cea4cc31e14e9f215b,1,15,1,17.99222751,1638661639,Regular,141fffc6a6f23f9e81fe775a6a176fc9106db15da5cdaebd6482434cf3826fd0
38be9dc12d8f3a52f1bc1b458598d0c880b68954ff6c76cea4cc31e14e9f215b,1,14,1,0.04262205,1638661639,Regular,141fffc6a6f23f9e81fe775a6a176fc9106db15da5cdaebd6482434cf3826fd0
38be9dc12d8f3a52f1bc1b458598d0c880b68954ff6c76cea4cc31e14e9f215b,1,23,1,17.99222751,1638661639,Regular,1ba5acc591a02553ccfbb4705776b49f8301edcf21f2b79c1008cc01968ff25f
38be9dc12d8f3a52f1bc1b458598d0c880b68954ff6c76cea4cc31e14e9f215b,1,22,1,0.04262205,1638661639,Regular,1ba5acc591a02553ccfbb4705776b49f8301edcf21f2b79c1008cc01968ff25f
38be9dc12d8f3a52f1bc1b458598d0c880b68954ff6c76cea4cc31e14e9f215b,1,21,1,17.99222751,1638661639,Regular,9df4beb859aa0cc79943364a1a0636f56d67dc2f4773b3daa90e6689fb312cd4
38be9dc12d8f3a52f1bc1b458598d0c880b68954ff6c76cea4cc31e14e9f215b,1,20,1,0.04262205,1638661639,Regular,9df4beb859aa0cc79943364a1a0636f56d67dc2f4773b3daa90e6689fb312cd4
38be9dc12d8f3a52f1bc1b458598d0c880b68954ff6c76cea4cc31e14e9f215b,1,19,1,17.99222751,1638661639,Regular,f0282142f331bc3d80c34ed28947bd5781b6de5f7781808c2fe26ea94da417f4
38be9dc12d8f3a52f1bc1b458598d0c880b68954ff6c76cea4cc31e14e9f215b,1,18,1,0.04262205,1638661639,Regular,f0282142f331bc3d80c34ed28947bd5781b6de5f7781808c2fe26ea94da417f4
38be9dc12d8f3a52f1bc1b458598d0c880b68954ff6c76cea4cc31e14e9f215b,1,25,1,17.99222751,1638661639,Regular,b7258b0eebb757e855075a1c81b5a2d0f645620542de13943c106521fc3b709d
38be9dc12d8f3a52f1bc1b458598d0c880b68954ff6c76cea4cc31e14e9f215b,1,24,1,0.04262205,1638661639,Regular,b7258b0eebb757e855075a1c81b5a2d0f645620542de13943c106521fc3b709d
38be9dc12d8f3a52f1bc1b458598d0c880b68954ff6c76cea4cc31e14e9f215b,1,17,1,17.99222751,1638661639,Regular,ecf1730e15f45fb798beb292534afe338d43eec00ef456b19ced4fdc6090e0c0
38be9dc12d8f3a52f1bc1b458598d0c880b68954ff6c76cea4cc31e14e9f215b,1,16,1,0.04262205,1638661639,Regular,ecf1730e15f45fb798beb292534afe338d43eec00ef456b19ced4fdc6090e0c0
38be9dc12d8f3a52f1bc1b458598d0c880b68954ff6c76cea4cc31e14e9f215b,1,5,1,17.99222751,1638661639,Regular,a0823a5c9fb4d10566db3a5827a57873a9a2cf853fba3315331b3cbcd6edc719
