tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e,-1,500,1,36.63246635,1580935309,Regular,913276c5effc040f15caa44c185e9549c9e0d4a54f1543f896a46f584f026f23
913276c5effc040f15caa44c185e9549c9e0d4a54f1543f896a46f584f026f23,1,1,1,36.63246635,1577042683,Revocation,379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e
2609d08cee955c22dfda0cfa5fa558c0fe3556a4503496a6f92c1e8fe6909075,-1,97,1,37.96856582,1575616491,Regular,29ebee7a81803bef414a6ab3d77cde20325e1372325aab3bbbb19408e3496737
fc11b20970e884d560af79a02e5ef7dea389dc9938368ec4ad58ee84bed220fb,1,3,1,37.96856582,1574813515,Vote,0000000000000000000000000000000000000000000000000000000000000000
29ebee7a81803bef414a6ab3d77cde20325e1372325aab3bbbb19408e3496737,1,3,1,37.96856582,1574705029,Vote,2609d08cee955c22dfda0cfa5fa558c0fe3556a4503496a6f92c1e8fe6909075
fe2d2b7772deadd6723013b10559e1adac403eaad72cd40b9cad5a100fef47cf,1,3,1,37.96856582,1574651901,Vote,0000000000000000000000000000000000000000000000000000000000000000
5cec4f195075445ba5282f5d3c580bacf8a2728d4315d833983d3203dc24ee0b,-1,2,1,37.96856582,1574459383,Regular,52903efda28a8215af91d0fbf8807ee2f46ba886c83778ecf81f132a243d457a
52903efda28a8215af91d0fbf8807ee2f46ba886c83778ecf81f132a243d457a,1,3,1,37.96856582,1574426194,Vote,5cec4f195075445ba5282f5d3c580bacf8a2728d4315d833983d3203dc24ee0b
1707874afeca84a8314acfa5d141a2ed0f3d4edceeca383ee79534898d3f3ed9,-1,2,1,37.96856582,1574424476,Regular,1d6bf4c91ecda38e4ca738fc310bf5d0bc7161390eacc5599b32e0f3aedae4b6
d05b5a287dcb39e99092a59c830c6bdc09339b5689622f9584a901499472160f,-1,1,1,37.96856582,1574413972,Regular,b2bdcff647caed19ab450d5148ae0b2a9ae205150737ed06059bdbad8b78869f
f0c692a6637363da4f6b53c3aa85030ecf8b8349db7a527fc4959d59e4e6bd60,-1,5,1,37.96856582,1574396839,Regular,9013e7e19ea1b9dcd62735ceacba778f4b5e257ae34d8511f8aab1b6a5d34178
1d6bf4c91ecda38e4ca738fc310bf5d0bc7161390eacc5599b32e0f3aedae4b6,1,3,1,37.96856582,1574365342,Vote,1707874afeca84a8314acfa5d141a2ed0f3d4edceeca383ee79534898d3f3ed9
9013e7e19ea1b9dcd62735ceacba778f4b5e257ae34d8511f8aab1b6a5d34178,1,3,1,37.96856582,1574340317,Vote,f0c692a6637363da4f6b53c3aa85030ecf8b8349db7a527fc4959d59e4e6bd60
b2bdcff647caed19ab450d5148ae0b2a9ae205150737ed06059bdbad8b78869f,1,3,1,37.96856582,1573807134,Vote,d05b5a287dcb39e99092a59c830c6bdc09339b5689622f9584a901499472160f
