tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8480a559eebbe94e702661dfbd23bbb0bc535d2d7aace476a85363f80da3e4e,-1,4,1,182.53588639,1557784986,Regular,19969028ae0eabe2d7f3b7ea99218b9aa930f6601cebd4c6fca466e4f92c49fb
194f8513cfa378410625455ac7d8677a30d5bd9e632d0955ccfe1da405dc2fd0,-1,5,1,182.53588639,1557784747,Regular,19969028ae0eabe2d7f3b7ea99218b9aa930f6601cebd4c6fca466e4f92c49fb
194f8513cfa378410625455ac7d8677a30d5bd9e632d0955ccfe1da405dc2fd0,-1,6,1,182.53588639,1557784747,Regular,19969028ae0eabe2d7f3b7ea99218b9aa930f6601cebd4c6fca466e4f92c49fb
194f8513cfa378410625455ac7d8677a30d5bd9e632d0955ccfe1da405dc2fd0,-1,4,1,182.53588639,1557784747,Regular,19969028ae0eabe2d7f3b7ea99218b9aa930f6601cebd4c6fca466e4f92c49fb
b5b8e03b8f3e16d89c427bcd32d96d024fac4810c6871e2311eb85ca515e5c55,-1,5,1,182.53588639,1557784663,Regular,19969028ae0eabe2d7f3b7ea99218b9aa930f6601cebd4c6fca466e4f92c49fb
b5b8e03b8f3e16d89c427bcd32d96d024fac4810c6871e2311eb85ca515e5c55,-1,1,1,182.53588639,1557784663,Regular,19969028ae0eabe2d7f3b7ea99218b9aa930f6601cebd4c6fca466e4f92c49fb
b5b8e03b8f3e16d89c427bcd32d96d024fac4810c6871e2311eb85ca515e5c55,-1,0,1,182.53588639,1557784663,Regular,19969028ae0eabe2d7f3b7ea99218b9aa930f6601cebd4c6fca466e4f92c49fb
b5b8e03b8f3e16d89c427bcd32d96d024fac4810c6871e2311eb85ca515e5c55,-1,2,1,182.53588639,1557784663,Regular,19969028ae0eabe2d7f3b7ea99218b9aa930f6601cebd4c6fca466e4f92c49fb
b5b8e03b8f3e16d89c427bcd32d96d024fac4810c6871e2311eb85ca515e5c55,-1,3,1,182.53588639,1557784663,Regular,19969028ae0eabe2d7f3b7ea99218b9aa930f6601cebd4c6fca466e4f92c49fb
b5b8e03b8f3e16d89c427bcd32d96d024fac4810c6871e2311eb85ca515e5c55,-1,4,1,182.53588639,1557784663,Regular,19969028ae0eabe2d7f3b7ea99218b9aa930f6601cebd4c6fca466e4f92c49fb
19969028ae0eabe2d7f3b7ea99218b9aa930f6601cebd4c6fca466e4f92c49fb,1,9,1,182.53588639,1557765842,Regular,c8480a559eebbe94e702661dfbd23bbb0bc535d2d7aace476a85363f80da3e4e
19969028ae0eabe2d7f3b7ea99218b9aa930f6601cebd4c6fca466e4f92c49fb,1,0,1,182.53588639,1557765842,Regular,b5b8e03b8f3e16d89c427bcd32d96d024fac4810c6871e2311eb85ca515e5c55
19969028ae0eabe2d7f3b7ea99218b9aa930f6601cebd4c6fca466e4f92c49fb,1,1,1,182.53588639,1557765842,Regular,b5b8e03b8f3e16d89c427bcd32d96d024fac4810c6871e2311eb85ca515e5c55
19969028ae0eabe2d7f3b7ea99218b9aa930f6601cebd4c6fca466e4f92c49fb,1,2,1,182.53588639,1557765842,Regular,b5b8e03b8f3e16d89c427bcd32d96d024fac4810c6871e2311eb85ca515e5c55
19969028ae0eabe2d7f3b7ea99218b9aa930f6601cebd4c6fca466e4f92c49fb,1,3,1,182.53588639,1557765842,Regular,b5b8e03b8f3e16d89c427bcd32d96d024fac4810c6871e2311eb85ca515e5c55
19969028ae0eabe2d7f3b7ea99218b9aa930f6601cebd4c6fca466e4f92c49fb,1,4,1,182.53588639,1557765842,Regular,b5b8e03b8f3e16d89c427bcd32d96d024fac4810c6871e2311eb85ca515e5c55
19969028ae0eabe2d7f3b7ea99218b9aa930f6601cebd4c6fca466e4f92c49fb,1,5,1,182.53588639,1557765842,Regular,b5b8e03b8f3e16d89c427bcd32d96d024fac4810c6871e2311eb85ca515e5c55
19969028ae0eabe2d7f3b7ea99218b9aa930f6601cebd4c6fca466e4f92c49fb,1,6,1,182.53588639,1557765842,Regular,194f8513cfa378410625455ac7d8677a30d5bd9e632d0955ccfe1da405dc2fd0
19969028ae0eabe2d7f3b7ea99218b9aa930f6601cebd4c6fca466e4f92c49fb,1,7,1,182.53588639,1557765842,Regular,194f8513cfa378410625455ac7d8677a30d5bd9e632d0955ccfe1da405dc2fd0
19969028ae0eabe2d7f3b7ea99218b9aa930f6601cebd4c6fca466e4f92c49fb,1,8,1,182.53588639,1557765842,Regular,194f8513cfa378410625455ac7d8677a30d5bd9e632d0955ccfe1da405dc2fd0
