tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
176f389fb5170911282ef8ce392be9669b749d48ba0a887e63b00f1ee29f4322,-1,1,1,50.55221089,1577156120,Ticket,7db277296820722a643dbed294d8b8181628e5b6bb68f58acc98880c74223b9f
176f389fb5170911282ef8ce392be9669b749d48ba0a887e63b00f1ee29f4322,-1,0,1,0.09396783,1577156120,Ticket,7db277296820722a643dbed294d8b8181628e5b6bb68f58acc98880c74223b9f
207f8a3a8cf78d75979fb800a28c237e9fe0af9c73094286a081b5e230896d46,-1,0,1,0.09396783,1577156120,Ticket,7db277296820722a643dbed294d8b8181628e5b6bb68f58acc98880c74223b9f
207f8a3a8cf78d75979fb800a28c237e9fe0af9c73094286a081b5e230896d46,-1,1,1,50.55221089,1577156120,Ticket,7db277296820722a643dbed294d8b8181628e5b6bb68f58acc98880c74223b9f
6e47f8ba578bd8a3e778014319f8005e8d2e8261db2d7679166256f38e694901,-1,0,1,0.09396783,1577156120,Ticket,7db277296820722a643dbed294d8b8181628e5b6bb68f58acc98880c74223b9f
6e47f8ba578bd8a3e778014319f8005e8d2e8261db2d7679166256f38e694901,-1,1,1,50.55221089,1577156120,Ticket,7db277296820722a643dbed294d8b8181628e5b6bb68f58acc98880c74223b9f
841ad424feffa644aa9d0969bf60fefbdbeda479d59705b3956ed61c910826e6,-1,1,1,50.55221089,1577156120,Ticket,7db277296820722a643dbed294d8b8181628e5b6bb68f58acc98880c74223b9f
841ad424feffa644aa9d0969bf60fefbdbeda479d59705b3956ed61c910826e6,-1,0,1,0.09396783,1577156120,Ticket,7db277296820722a643dbed294d8b8181628e5b6bb68f58acc98880c74223b9f
b78ee39ee31cde9939666c7240ccc53097e4a8121a7c98a8cb9ad6f53814b90c,-1,0,1,0.09396783,1577156120,Ticket,7db277296820722a643dbed294d8b8181628e5b6bb68f58acc98880c74223b9f
b78ee39ee31cde9939666c7240ccc53097e4a8121a7c98a8cb9ad6f53814b90c,-1,1,1,50.55221089,1577156120,Ticket,7db277296820722a643dbed294d8b8181628e5b6bb68f58acc98880c74223b9f
7db277296820722a643dbed294d8b8181628e5b6bb68f58acc98880c74223b9f,1,9,1,50.55221089,1577156064,Regular,176f389fb5170911282ef8ce392be9669b749d48ba0a887e63b00f1ee29f4322
7db277296820722a643dbed294d8b8181628e5b6bb68f58acc98880c74223b9f,1,0,1,0.09396783,1577156064,Regular,b78ee39ee31cde9939666c7240ccc53097e4a8121a7c98a8cb9ad6f53814b90c
7db277296820722a643dbed294d8b8181628e5b6bb68f58acc98880c74223b9f,1,1,1,50.55221089,1577156064,Regular,b78ee39ee31cde9939666c7240ccc53097e4a8121a7c98a8cb9ad6f53814b90c
7db277296820722a643dbed294d8b8181628e5b6bb68f58acc98880c74223b9f,1,6,1,0.09396783,1577156064,Regular,841ad424feffa644aa9d0969bf60fefbdbeda479d59705b3956ed61c910826e6
7db277296820722a643dbed294d8b8181628e5b6bb68f58acc98880c74223b9f,1,7,1,50.55221089,1577156064,Regular,841ad424feffa644aa9d0969bf60fefbdbeda479d59705b3956ed61c910826e6
7db277296820722a643dbed294d8b8181628e5b6bb68f58acc98880c74223b9f,1,4,1,0.09396783,1577156064,Regular,6e47f8ba578bd8a3e778014319f8005e8d2e8261db2d7679166256f38e694901
7db277296820722a643dbed294d8b8181628e5b6bb68f58acc98880c74223b9f,1,5,1,50.55221089,1577156064,Regular,6e47f8ba578bd8a3e778014319f8005e8d2e8261db2d7679166256f38e694901
7db277296820722a643dbed294d8b8181628e5b6bb68f58acc98880c74223b9f,1,2,1,0.09396783,1577156064,Regular,207f8a3a8cf78d75979fb800a28c237e9fe0af9c73094286a081b5e230896d46
7db277296820722a643dbed294d8b8181628e5b6bb68f58acc98880c74223b9f,1,3,1,50.55221089,1577156064,Regular,207f8a3a8cf78d75979fb800a28c237e9fe0af9c73094286a081b5e230896d46
7db277296820722a643dbed294d8b8181628e5b6bb68f58acc98880c74223b9f,1,8,1,0.09396783,1577156064,Regular,176f389fb5170911282ef8ce392be9669b749d48ba0a887e63b00f1ee29f4322
