tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,20,1,25.22250742,1588043793,Regular,51fd0b8ee9a56c45be302f96ba228bf33d7c59957619863c4a9d97fea686ebf7
ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c,-1,119,1,25.22250742,1588042798,Regular,8116986cf87064da7eab119b378841985438dea01b8c70f02df6722e00937bf6
c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed,-1,81,1,25.18505804,1588040100,Regular,92b7c0477757b202e44070dfcd6ff2f7c5b29cffd285f9c235d75c50990329ec
11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170,-1,183,1,25.22250742,1588034241,Regular,4c583bee6954a177e477eb52769e45926c3c407c2323339d5dc627125e33c7d6
11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170,-1,113,1,25.18505804,1588034241,Regular,560a135fe073a1e47991693e8db6b72a23c060d5ed10f8cfa7000b82ae755cd5
913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a,-1,54,1,25.22250742,1588032004,Regular,03fa613a0d8a4ce190d6ed997542ceda2ea4a7f4bdc63f122f4250b1144ca8d1
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,114,1,25.18505804,1587942902,Regular,6d80c25ed23fcaef7f766171344550327fc55da058c7f1ee5e17bff42a935fc3
42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da,-1,49,1,25.22250742,1583716194,Regular,9dca09fdb73b765c4a2377a0f52777d0ef221f8982e35708cd8a5b00a419ae81
3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557,-1,104,1,25.22250742,1583709865,Regular,f2bccac5cd6f47fc91dce8049e7ff70264c88838809c354de1078b698877027f
6d80c25ed23fcaef7f766171344550327fc55da058c7f1ee5e17bff42a935fc3,1,3,1,25.18505804,1583646318,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
560a135fe073a1e47991693e8db6b72a23c060d5ed10f8cfa7000b82ae755cd5,1,3,1,25.18505804,1583594701,Vote,11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,156,1,25.22250742,1583593199,Regular,15ae991d6655b78b465aed1a7eb7e8dbd101fba67807aad0dd71f4cd74e49b40
92b7c0477757b202e44070dfcd6ff2f7c5b29cffd285f9c235d75c50990329ec,1,3,1,25.18505804,1583554060,Vote,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
15ae991d6655b78b465aed1a7eb7e8dbd101fba67807aad0dd71f4cd74e49b40,1,3,1,25.22250742,1582900003,Vote,410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83
8116986cf87064da7eab119b378841985438dea01b8c70f02df6722e00937bf6,1,3,1,25.22250742,1582826727,Vote,ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,160,1,25.22250742,1582748206,Regular,4bdfc18d5a1a723005f6e11d5aa4e3fcdc6b56ecd950958cd57c5062eee26b40
03fa613a0d8a4ce190d6ed997542ceda2ea4a7f4bdc63f122f4250b1144ca8d1,1,3,1,25.22250742,1582629432,Vote,913e764a32366e2545b8491287c4acf32007e2c259f5db72330478dd46f7211a
4bdfc18d5a1a723005f6e11d5aa4e3fcdc6b56ecd950958cd57c5062eee26b40,1,3,1,25.22250742,1582170490,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,131,1,25.22250742,1582169906,Regular,00dc5e1bad107bbc0f08b99ac40c8bb49e605488e17acfa630eb53601af28949
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,93,1,25.22250742,1582054861,Regular,459769b2814120593ae815847086354c24627c76c9fbcb5e741028592ba60343
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,128,1,25.22250742,1582020562,Regular,5fdc453d6413db6fc3bab8956682f829ca555cf962ac42e10c5cdc8db5ccbf3d
6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859,-1,114,1,25.22250742,1582010806,Regular,8d7161d36e7d315ee979e90ae2b412491ff621e45096f00896bdcf7a005a1819
4c583bee6954a177e477eb52769e45926c3c407c2323339d5dc627125e33c7d6,1,3,1,25.22250742,1581919605,Vote,11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170
459769b2814120593ae815847086354c24627c76c9fbcb5e741028592ba60343,1,3,1,25.22250742,1581830785,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
9dca09fdb73b765c4a2377a0f52777d0ef221f8982e35708cd8a5b00a419ae81,1,3,1,25.22250742,1581806331,Vote,42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da
8d7161d36e7d315ee979e90ae2b412491ff621e45096f00896bdcf7a005a1819,1,3,1,25.22250742,1581704956,Vote,6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859
5fdc453d6413db6fc3bab8956682f829ca555cf962ac42e10c5cdc8db5ccbf3d,1,3,1,25.22250742,1581634654,Vote,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
51fd0b8ee9a56c45be302f96ba228bf33d7c59957619863c4a9d97fea686ebf7,1,3,1,25.22250742,1581621561,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
