tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18dccc31474b0a8afb37ac24b1c367f5366d96ecf93450b3ac9192c118498bc7,-1,0,1,0.0797478,1532289882,Regular,54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1
18dccc31474b0a8afb37ac24b1c367f5366d96ecf93450b3ac9192c118498bc7,-1,1,1,1.92988432,1532289882,Regular,54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1
18dccc31474b0a8afb37ac24b1c367f5366d96ecf93450b3ac9192c118498bc7,-1,2,1,0.0797478,1532289882,Regular,54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1
18dccc31474b0a8afb37ac24b1c367f5366d96ecf93450b3ac9192c118498bc7,-1,3,1,1.92988432,1532289882,Regular,54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1
54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1,1,8,1,0.0797478,1532284407,Regular,0000000000000000000000000000000000000000000000000000000000000000
54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1,1,9,1,1.92988432,1532284407,Regular,0000000000000000000000000000000000000000000000000000000000000000
54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1,1,10,1,0.0797478,1532284407,Regular,0000000000000000000000000000000000000000000000000000000000000000
54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1,1,11,1,1.92988432,1532284407,Regular,0000000000000000000000000000000000000000000000000000000000000000
54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1,1,12,1,0.0797478,1532284407,Regular,0000000000000000000000000000000000000000000000000000000000000000
54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1,1,13,1,1.92988432,1532284407,Regular,0000000000000000000000000000000000000000000000000000000000000000
54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1,1,14,1,0.0797478,1532284407,Regular,0000000000000000000000000000000000000000000000000000000000000000
54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1,1,15,1,1.92988432,1532284407,Regular,0000000000000000000000000000000000000000000000000000000000000000
54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1,1,16,1,0.0797478,1532284407,Regular,0000000000000000000000000000000000000000000000000000000000000000
54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1,1,17,1,1.92988432,1532284407,Regular,0000000000000000000000000000000000000000000000000000000000000000
54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1,1,18,1,0.0797478,1532284407,Regular,0000000000000000000000000000000000000000000000000000000000000000
54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1,1,19,1,1.92988432,1532284407,Regular,0000000000000000000000000000000000000000000000000000000000000000
54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1,1,20,1,0.0797478,1532284407,Regular,0000000000000000000000000000000000000000000000000000000000000000
54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1,1,21,1,1.92988432,1532284407,Regular,0000000000000000000000000000000000000000000000000000000000000000
54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1,1,22,1,0.0797478,1532284407,Regular,0000000000000000000000000000000000000000000000000000000000000000
54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1,1,23,1,1.92988432,1532284407,Regular,0000000000000000000000000000000000000000000000000000000000000000
54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1,1,24,1,0.0797478,1532284407,Regular,0000000000000000000000000000000000000000000000000000000000000000
54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1,1,25,1,1.92988432,1532284407,Regular,0000000000000000000000000000000000000000000000000000000000000000
54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1,1,26,1,0.0797478,1532284407,Regular,0000000000000000000000000000000000000000000000000000000000000000
54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1,1,27,1,1.92988432,1532284407,Regular,0000000000000000000000000000000000000000000000000000000000000000
54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1,1,28,1,0.0797478,1532284407,Regular,0000000000000000000000000000000000000000000000000000000000000000
54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1,1,29,1,1.92988432,1532284407,Regular,0000000000000000000000000000000000000000000000000000000000000000
54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1,1,30,1,0.0797478,1532284407,Regular,0000000000000000000000000000000000000000000000000000000000000000
54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1,1,31,1,1.92988432,1532284407,Regular,0000000000000000000000000000000000000000000000000000000000000000
54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1,1,32,1,0.0797478,1532284407,Regular,0000000000000000000000000000000000000000000000000000000000000000
54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1,1,33,1,1.92988432,1532284407,Regular,0000000000000000000000000000000000000000000000000000000000000000
54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1,1,34,1,0.0797478,1532284407,Regular,0000000000000000000000000000000000000000000000000000000000000000
54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1,1,35,1,1.92988432,1532284407,Regular,0000000000000000000000000000000000000000000000000000000000000000
54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1,1,36,1,0.0797478,1532284407,Regular,0000000000000000000000000000000000000000000000000000000000000000
54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1,1,37,1,1.92988432,1532284407,Regular,0000000000000000000000000000000000000000000000000000000000000000
54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1,1,38,1,0.0797478,1532284407,Regular,0000000000000000000000000000000000000000000000000000000000000000
54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1,1,39,1,1.92988432,1532284407,Regular,0000000000000000000000000000000000000000000000000000000000000000
54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1,1,40,1,0.0797478,1532284407,Regular,0000000000000000000000000000000000000000000000000000000000000000
54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1,1,41,1,1.92988432,1532284407,Regular,0000000000000000000000000000000000000000000000000000000000000000
54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1,1,42,1,0.0797478,1532284407,Regular,0000000000000000000000000000000000000000000000000000000000000000
54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1,1,43,1,1.92988432,1532284407,Regular,0000000000000000000000000000000000000000000000000000000000000000
54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1,1,44,1,0.0797478,1532284407,Regular,0000000000000000000000000000000000000000000000000000000000000000
54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1,1,45,1,1.92988432,1532284407,Regular,0000000000000000000000000000000000000000000000000000000000000000
54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1,1,46,1,0.0797478,1532284407,Regular,0000000000000000000000000000000000000000000000000000000000000000
54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1,1,47,1,1.92988432,1532284407,Regular,0000000000000000000000000000000000000000000000000000000000000000
54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1,1,48,1,0.0797478,1532284407,Regular,0000000000000000000000000000000000000000000000000000000000000000
54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1,1,49,1,1.92988432,1532284407,Regular,0000000000000000000000000000000000000000000000000000000000000000
54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1,1,50,1,0.0797478,1532284407,Regular,0000000000000000000000000000000000000000000000000000000000000000
54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1,1,51,1,1.92988432,1532284407,Regular,0000000000000000000000000000000000000000000000000000000000000000
54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1,1,52,1,0.0797478,1532284407,Regular,0000000000000000000000000000000000000000000000000000000000000000
54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1,1,53,1,1.92988432,1532284407,Regular,0000000000000000000000000000000000000000000000000000000000000000
54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1,1,54,1,0.0797478,1532284407,Regular,0000000000000000000000000000000000000000000000000000000000000000
54547e33b9680286062b65089b7033909e576b5b5c70ddef5cafc0e64d1be8a1,1,55,1,1.92988432,1532284407,Regular,0000000000000000000000000000000000000000000000000000000000000000
