tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf14767fe772f197c26db4c5954c2d290eb25bbb1f23a40c0507b130865ab7d4,-1,15,1,115.04111875,1552661819,Regular,8c4c6e9dc4459cfc779fa379eac0934702c67aa11f0ae4d3653c23b6ae960b08
cf14767fe772f197c26db4c5954c2d290eb25bbb1f23a40c0507b130865ab7d4,-1,55,1,115.04111875,1552661819,Regular,8c4c6e9dc4459cfc779fa379eac0934702c67aa11f0ae4d3653c23b6ae960b08
cf14767fe772f197c26db4c5954c2d290eb25bbb1f23a40c0507b130865ab7d4,-1,54,1,0.12978859,1552661819,Regular,8c4c6e9dc4459cfc779fa379eac0934702c67aa11f0ae4d3653c23b6ae960b08
cf14767fe772f197c26db4c5954c2d290eb25bbb1f23a40c0507b130865ab7d4,-1,53,1,115.04111875,1552661819,Regular,8c4c6e9dc4459cfc779fa379eac0934702c67aa11f0ae4d3653c23b6ae960b08
cf14767fe772f197c26db4c5954c2d290eb25bbb1f23a40c0507b130865ab7d4,-1,52,1,0.12978859,1552661819,Regular,8c4c6e9dc4459cfc779fa379eac0934702c67aa11f0ae4d3653c23b6ae960b08
cf14767fe772f197c26db4c5954c2d290eb25bbb1f23a40c0507b130865ab7d4,-1,51,1,115.04111875,1552661819,Regular,8c4c6e9dc4459cfc779fa379eac0934702c67aa11f0ae4d3653c23b6ae960b08
cf14767fe772f197c26db4c5954c2d290eb25bbb1f23a40c0507b130865ab7d4,-1,50,1,0.12978859,1552661819,Regular,8c4c6e9dc4459cfc779fa379eac0934702c67aa11f0ae4d3653c23b6ae960b08
cf14767fe772f197c26db4c5954c2d290eb25bbb1f23a40c0507b130865ab7d4,-1,49,1,115.04111875,1552661819,Regular,8c4c6e9dc4459cfc779fa379eac0934702c67aa11f0ae4d3653c23b6ae960b08
cf14767fe772f197c26db4c5954c2d290eb25bbb1f23a40c0507b130865ab7d4,-1,48,1,0.12978859,1552661819,Regular,8c4c6e9dc4459cfc779fa379eac0934702c67aa11f0ae4d3653c23b6ae960b08
cf14767fe772f197c26db4c5954c2d290eb25bbb1f23a40c0507b130865ab7d4,-1,47,1,115.04111875,1552661819,Regular,8c4c6e9dc4459cfc779fa379eac0934702c67aa11f0ae4d3653c23b6ae960b08
cf14767fe772f197c26db4c5954c2d290eb25bbb1f23a40c0507b130865ab7d4,-1,46,1,0.12978859,1552661819,Regular,8c4c6e9dc4459cfc779fa379eac0934702c67aa11f0ae4d3653c23b6ae960b08
cf14767fe772f197c26db4c5954c2d290eb25bbb1f23a40c0507b130865ab7d4,-1,45,1,115.04111875,1552661819,Regular,8c4c6e9dc4459cfc779fa379eac0934702c67aa11f0ae4d3653c23b6ae960b08
cf14767fe772f197c26db4c5954c2d290eb25bbb1f23a40c0507b130865ab7d4,-1,44,1,0.12978859,1552661819,Regular,8c4c6e9dc4459cfc779fa379eac0934702c67aa11f0ae4d3653c23b6ae960b08
cf14767fe772f197c26db4c5954c2d290eb25bbb1f23a40c0507b130865ab7d4,-1,43,1,115.04111875,1552661819,Regular,8c4c6e9dc4459cfc779fa379eac0934702c67aa11f0ae4d3653c23b6ae960b08
cf14767fe772f197c26db4c5954c2d290eb25bbb1f23a40c0507b130865ab7d4,-1,42,1,0.12978859,1552661819,Regular,8c4c6e9dc4459cfc779fa379eac0934702c67aa11f0ae4d3653c23b6ae960b08
cf14767fe772f197c26db4c5954c2d290eb25bbb1f23a40c0507b130865ab7d4,-1,41,1,115.04111875,1552661819,Regular,8c4c6e9dc4459cfc779fa379eac0934702c67aa11f0ae4d3653c23b6ae960b08
cf14767fe772f197c26db4c5954c2d290eb25bbb1f23a40c0507b130865ab7d4,-1,40,1,0.12978859,1552661819,Regular,8c4c6e9dc4459cfc779fa379eac0934702c67aa11f0ae4d3653c23b6ae960b08
cf14767fe772f197c26db4c5954c2d290eb25bbb1f23a40c0507b130865ab7d4,-1,39,1,115.04111875,1552661819,Regular,8c4c6e9dc4459cfc779fa379eac0934702c67aa11f0ae4d3653c23b6ae960b08
cf14767fe772f197c26db4c5954c2d290eb25bbb1f23a40c0507b130865ab7d4,-1,38,1,0.12978859,1552661819,Regular,8c4c6e9dc4459cfc779fa379eac0934702c67aa11f0ae4d3653c23b6ae960b08
cf14767fe772f197c26db4c5954c2d290eb25bbb1f23a40c0507b130865ab7d4,-1,37,1,115.04111875,1552661819,Regular,8c4c6e9dc4459cfc779fa379eac0934702c67aa11f0ae4d3653c23b6ae960b08
cf14767fe772f197c26db4c5954c2d290eb25bbb1f23a40c0507b130865ab7d4,-1,36,1,0.12978859,1552661819,Regular,8c4c6e9dc4459cfc779fa379eac0934702c67aa11f0ae4d3653c23b6ae960b08
