tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a19ae038c915a435476f5a461e17df8d8a72458e46fd968801107b1bffb73e7b,-1,1,1,12.49221061,1674571381,Ticket,62db24b2641051cfd8a40242878ac851978f6f596760515c0dd1a33ef56d54fa
a19ae038c915a435476f5a461e17df8d8a72458e46fd968801107b1bffb73e7b,-1,0,1,0.02673442,1674571381,Ticket,62db24b2641051cfd8a40242878ac851978f6f596760515c0dd1a33ef56d54fa
6be651e02e958f5618672924e2ace82bf8fc767177cdde68c5e4e87cad416685,-1,0,1,0.02673442,1674571004,Ticket,62db24b2641051cfd8a40242878ac851978f6f596760515c0dd1a33ef56d54fa
6be651e02e958f5618672924e2ace82bf8fc767177cdde68c5e4e87cad416685,-1,1,1,12.49221061,1674571004,Ticket,62db24b2641051cfd8a40242878ac851978f6f596760515c0dd1a33ef56d54fa
f3ed3253a64e029e09025a63d3e02430dfcebc78dc31aeb099c30da35bb35b5b,-1,0,1,0.02673442,1674571004,Ticket,62db24b2641051cfd8a40242878ac851978f6f596760515c0dd1a33ef56d54fa
f3ed3253a64e029e09025a63d3e02430dfcebc78dc31aeb099c30da35bb35b5b,-1,1,1,12.49221061,1674571004,Ticket,62db24b2641051cfd8a40242878ac851978f6f596760515c0dd1a33ef56d54fa
8764271b1cef68ad44a84f203bbe78bc10465746f7332ff74dc9ede40df345c7,-1,1,1,12.49221061,1674570964,Ticket,62db24b2641051cfd8a40242878ac851978f6f596760515c0dd1a33ef56d54fa
8764271b1cef68ad44a84f203bbe78bc10465746f7332ff74dc9ede40df345c7,-1,0,1,0.02673442,1674570964,Ticket,62db24b2641051cfd8a40242878ac851978f6f596760515c0dd1a33ef56d54fa
c158a68f1c451a4c29fc19575903fa9ce5d0bb28c98b5a1b343dc94f126caacd,-1,0,1,0.02673442,1674570964,Ticket,62db24b2641051cfd8a40242878ac851978f6f596760515c0dd1a33ef56d54fa
c158a68f1c451a4c29fc19575903fa9ce5d0bb28c98b5a1b343dc94f126caacd,-1,1,1,12.49221061,1674570964,Ticket,62db24b2641051cfd8a40242878ac851978f6f596760515c0dd1a33ef56d54fa
62db24b2641051cfd8a40242878ac851978f6f596760515c0dd1a33ef56d54fa,1,9,1,12.49221061,1674570554,Regular,a19ae038c915a435476f5a461e17df8d8a72458e46fd968801107b1bffb73e7b
62db24b2641051cfd8a40242878ac851978f6f596760515c0dd1a33ef56d54fa,1,0,1,0.02673442,1674570554,Regular,c158a68f1c451a4c29fc19575903fa9ce5d0bb28c98b5a1b343dc94f126caacd
62db24b2641051cfd8a40242878ac851978f6f596760515c0dd1a33ef56d54fa,1,1,1,12.49221061,1674570554,Regular,c158a68f1c451a4c29fc19575903fa9ce5d0bb28c98b5a1b343dc94f126caacd
62db24b2641051cfd8a40242878ac851978f6f596760515c0dd1a33ef56d54fa,1,2,1,0.02673442,1674570554,Regular,8764271b1cef68ad44a84f203bbe78bc10465746f7332ff74dc9ede40df345c7
62db24b2641051cfd8a40242878ac851978f6f596760515c0dd1a33ef56d54fa,1,3,1,12.49221061,1674570554,Regular,8764271b1cef68ad44a84f203bbe78bc10465746f7332ff74dc9ede40df345c7
62db24b2641051cfd8a40242878ac851978f6f596760515c0dd1a33ef56d54fa,1,6,1,0.02673442,1674570554,Regular,f3ed3253a64e029e09025a63d3e02430dfcebc78dc31aeb099c30da35bb35b5b
62db24b2641051cfd8a40242878ac851978f6f596760515c0dd1a33ef56d54fa,1,7,1,12.49221061,1674570554,Regular,f3ed3253a64e029e09025a63d3e02430dfcebc78dc31aeb099c30da35bb35b5b
62db24b2641051cfd8a40242878ac851978f6f596760515c0dd1a33ef56d54fa,1,4,1,0.02673442,1674570554,Regular,6be651e02e958f5618672924e2ace82bf8fc767177cdde68c5e4e87cad416685
62db24b2641051cfd8a40242878ac851978f6f596760515c0dd1a33ef56d54fa,1,5,1,12.49221061,1674570554,Regular,6be651e02e958f5618672924e2ace82bf8fc767177cdde68c5e4e87cad416685
62db24b2641051cfd8a40242878ac851978f6f596760515c0dd1a33ef56d54fa,1,8,1,0.02673442,1674570554,Regular,a19ae038c915a435476f5a461e17df8d8a72458e46fd968801107b1bffb73e7b
