tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4864a34fdc3161d6a64803836eb77d237ae07af39c11eba0bf68b3ce4c9a1cd3,-1,0,1,215.41592493,1555951120,Ticket,fb908b113962f27210d19f248e781f5d2ca3dd34710e416e1289749c0826ade8
4c4fa8306665bbb0c1694f7bf03807d34a29807cfbc5f309150ccc1b50394fa0,-1,0,1,215.41592493,1555951120,Ticket,fb908b113962f27210d19f248e781f5d2ca3dd34710e416e1289749c0826ade8
4f174f06a85f00ea73547ad151c85ee4616069855f22bbff56ab9656a8dbb8ff,-1,0,1,215.41592493,1555951120,Ticket,fb908b113962f27210d19f248e781f5d2ca3dd34710e416e1289749c0826ade8
e0d51ac87a806fc40ecd995df54ed611eeebf6ba8888bb5431e500d164ae1a9c,-1,0,1,215.41592493,1555951120,Ticket,fb908b113962f27210d19f248e781f5d2ca3dd34710e416e1289749c0826ade8
fea6c6eee5264b8b3a274c34cde0aee104c25a6cad3aea34a67a0443c02c1505,-1,0,1,215.41592493,1555951120,Ticket,fb908b113962f27210d19f248e781f5d2ca3dd34710e416e1289749c0826ade8
fb908b113962f27210d19f248e781f5d2ca3dd34710e416e1289749c0826ade8,1,1,1,215.41592493,1555951023,Regular,e0d51ac87a806fc40ecd995df54ed611eeebf6ba8888bb5431e500d164ae1a9c
fb908b113962f27210d19f248e781f5d2ca3dd34710e416e1289749c0826ade8,1,4,1,215.41592493,1555951023,Regular,4c4fa8306665bbb0c1694f7bf03807d34a29807cfbc5f309150ccc1b50394fa0
fb908b113962f27210d19f248e781f5d2ca3dd34710e416e1289749c0826ade8,1,0,1,215.41592493,1555951023,Regular,fea6c6eee5264b8b3a274c34cde0aee104c25a6cad3aea34a67a0443c02c1505
fb908b113962f27210d19f248e781f5d2ca3dd34710e416e1289749c0826ade8,1,2,1,215.41592493,1555951023,Regular,4864a34fdc3161d6a64803836eb77d237ae07af39c11eba0bf68b3ce4c9a1cd3
fb908b113962f27210d19f248e781f5d2ca3dd34710e416e1289749c0826ade8,1,3,1,215.41592493,1555951023,Regular,4f174f06a85f00ea73547ad151c85ee4616069855f22bbff56ab9656a8dbb8ff
