tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d7582d29c4778b9b2d3963db87fac1ab06bb382a98ed76943412073fa6141dc,1,1,1,34.243255,1594901630,Revocation,0000000000000000000000000000000000000000000000000000000000000000
d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374,-1,19,1,35.31558465,1592694036,Regular,37e65b5e06893099ade57c16ac256a8c69034d7da07b0b0d3e2ffb280acd77c3
37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4,-1,130,1,35.31558465,1592411796,Regular,1af86174f8e6b5eba6fc7d034bb464b82a9a8fd4ce11418572340c0410ac6059
c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a,-1,267,1,35.31558465,1592394815,Regular,4c320af3e9e645b924727e5c4201a3ad250e4cf9552dcb1eec4f4de0b0cd3b47
9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066,-1,117,1,35.3497169,1591806882,Regular,bd62a31a766dbee130f1319290efc2b6a6464f24332e0ab099efa3c3a030b420
4c320af3e9e645b924727e5c4201a3ad250e4cf9552dcb1eec4f4de0b0cd3b47,1,3,1,35.31558465,1591396559,Vote,c48e5eb727ba85799353505c545bca72550b5bce6a7c081723189c8647d3672a
1af86174f8e6b5eba6fc7d034bb464b82a9a8fd4ce11418572340c0410ac6059,1,3,1,35.31558465,1590959138,Vote,37ec671ad41f964dcd2a4626dde2166f39862f4b660e1560a5a33bcf72df17e4
37e65b5e06893099ade57c16ac256a8c69034d7da07b0b0d3e2ffb280acd77c3,1,3,1,35.31558465,1590623928,Vote,d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374
17b720de17fd797c649df4c7c33745997e7abb77fe6f626de52c2da54cfd03df,1,3,1,35.3497169,1590106177,Vote,0000000000000000000000000000000000000000000000000000000000000000
bd62a31a766dbee130f1319290efc2b6a6464f24332e0ab099efa3c3a030b420,1,3,1,35.3497169,1590033288,Vote,9cb97c4e0d6f5f8070e6a531b924f63caf7fba65cd8ddbb34ff57e517a74e066
b0a3b15d10378934440636e2fe83e0d21d166afe5cd1852a68b02acd88b79ed4,-1,2,1,35.3497169,1589650096,Regular,7594af37bd1fd2f3248f90ae676736ec9fd76fa7b0ed4211daac5d28aa0e4ffb
b7bfe47d1ee2e2e2f56b0298ba76e69e16b85fc858ea5dd228e2db622ddb2676,-1,8,1,35.3497169,1589624380,Regular,ea40f21d7a5c0e5ba0a383425410999ce4696223b98ddd427b9b98c6ccf106c4
c00b923f5bac66ee2c2985413ea7fc2f181d7ede16966943b0f35ac53a7004b3,-1,2,1,35.3497169,1589623086,Regular,755f8b7882457aa34fcc786d87fb602d08349b870ed7f1e8b6f321204b7638bf
5615dcdcb2f8aff2112e3f7f717df036e310dade0cd4345ccf8c941382581e14,-1,15,1,35.3497169,1589612480,Regular,3e27b989e0a40e3e674a44be863c2ce370acc1b666507113695125813efe4a3e
5615dcdcb2f8aff2112e3f7f717df036e310dade0cd4345ccf8c941382581e14,-1,3,1,35.3497169,1589612480,Regular,f3fda4c7e86b9d88f5b749f957ebd85166d2e2c2b9439b912e6002810d06e53c
c0d1aeffb86b263c7ace02bc05df43ecebf91ff9fdcb8fd86673f0b58c4e3b84,1,3,1,35.3497169,1589325842,Vote,0000000000000000000000000000000000000000000000000000000000000000
36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7,-1,96,1,35.3497169,1589287479,Regular,d5555b66bcc3fbfa3e5381402cf9756ff7d6cb76c7154b6da91d9b304cfd3878
fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f,-1,3,1,35.3497169,1589273215,Regular,122392b2667ce811b9782ba75d5e8b2432bd60f0ce817f46681e6e794628472e
fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216,-1,37,1,35.3497169,1589254568,Regular,d3cb5d43a84501f6eff174eff0695962f9973665ae2b64a8d90e8bd0ea0c4b14
122392b2667ce811b9782ba75d5e8b2432bd60f0ce817f46681e6e794628472e,1,3,1,35.3497169,1589213364,Vote,fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f
d3cb5d43a84501f6eff174eff0695962f9973665ae2b64a8d90e8bd0ea0c4b14,1,3,1,35.3497169,1589163700,Vote,fea50e09ecf20d8d56d3aaa045c76139b6b5d774b5b73e88240f676c97895216
d5555b66bcc3fbfa3e5381402cf9756ff7d6cb76c7154b6da91d9b304cfd3878,1,3,1,35.3497169,1588945471,Vote,36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7
3e27b989e0a40e3e674a44be863c2ce370acc1b666507113695125813efe4a3e,1,3,1,35.3497169,1588908454,Vote,5615dcdcb2f8aff2112e3f7f717df036e310dade0cd4345ccf8c941382581e14
f3fda4c7e86b9d88f5b749f957ebd85166d2e2c2b9439b912e6002810d06e53c,1,3,1,35.3497169,1588903368,Vote,5615dcdcb2f8aff2112e3f7f717df036e310dade0cd4345ccf8c941382581e14
755f8b7882457aa34fcc786d87fb602d08349b870ed7f1e8b6f321204b7638bf,1,3,1,35.3497169,1588835642,Vote,c00b923f5bac66ee2c2985413ea7fc2f181d7ede16966943b0f35ac53a7004b3
ea40f21d7a5c0e5ba0a383425410999ce4696223b98ddd427b9b98c6ccf106c4,1,3,1,35.3497169,1588819742,Vote,b7bfe47d1ee2e2e2f56b0298ba76e69e16b85fc858ea5dd228e2db622ddb2676
7594af37bd1fd2f3248f90ae676736ec9fd76fa7b0ed4211daac5d28aa0e4ffb,1,3,1,35.3497169,1588771748,Vote,b0a3b15d10378934440636e2fe83e0d21d166afe5cd1852a68b02acd88b79ed4
