tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
122ed58f0036c693e4cd9e130fae76e664823c4f2e408cc1343d13564518204e,-1,7,1,23.69622798,1647795497,Regular,b145fed66d7542ecba529f1353d9c92de786e1501e4b53aa33f1cfd821d2bcbc
122ed58f0036c693e4cd9e130fae76e664823c4f2e408cc1343d13564518204e,-1,2,1,0.03799736,1647795497,Regular,b145fed66d7542ecba529f1353d9c92de786e1501e4b53aa33f1cfd821d2bcbc
122ed58f0036c693e4cd9e130fae76e664823c4f2e408cc1343d13564518204e,-1,3,1,23.69622798,1647795497,Regular,b145fed66d7542ecba529f1353d9c92de786e1501e4b53aa33f1cfd821d2bcbc
122ed58f0036c693e4cd9e130fae76e664823c4f2e408cc1343d13564518204e,-1,4,1,0.03799736,1647795497,Regular,b145fed66d7542ecba529f1353d9c92de786e1501e4b53aa33f1cfd821d2bcbc
122ed58f0036c693e4cd9e130fae76e664823c4f2e408cc1343d13564518204e,-1,5,1,23.69622798,1647795497,Regular,b145fed66d7542ecba529f1353d9c92de786e1501e4b53aa33f1cfd821d2bcbc
122ed58f0036c693e4cd9e130fae76e664823c4f2e408cc1343d13564518204e,-1,6,1,0.03799736,1647795497,Regular,b145fed66d7542ecba529f1353d9c92de786e1501e4b53aa33f1cfd821d2bcbc
b145fed66d7542ecba529f1353d9c92de786e1501e4b53aa33f1cfd821d2bcbc,1,2,1,0.03799736,1647792998,Regular,122ed58f0036c693e4cd9e130fae76e664823c4f2e408cc1343d13564518204e
b145fed66d7542ecba529f1353d9c92de786e1501e4b53aa33f1cfd821d2bcbc,1,0,1,0.03799736,1647792998,Regular,122ed58f0036c693e4cd9e130fae76e664823c4f2e408cc1343d13564518204e
b145fed66d7542ecba529f1353d9c92de786e1501e4b53aa33f1cfd821d2bcbc,1,1,1,23.69622798,1647792998,Regular,122ed58f0036c693e4cd9e130fae76e664823c4f2e408cc1343d13564518204e
b145fed66d7542ecba529f1353d9c92de786e1501e4b53aa33f1cfd821d2bcbc,1,3,1,23.69622798,1647792998,Regular,122ed58f0036c693e4cd9e130fae76e664823c4f2e408cc1343d13564518204e
b145fed66d7542ecba529f1353d9c92de786e1501e4b53aa33f1cfd821d2bcbc,1,4,1,0.03799736,1647792998,Regular,122ed58f0036c693e4cd9e130fae76e664823c4f2e408cc1343d13564518204e
b145fed66d7542ecba529f1353d9c92de786e1501e4b53aa33f1cfd821d2bcbc,1,5,1,23.69622798,1647792998,Regular,122ed58f0036c693e4cd9e130fae76e664823c4f2e408cc1343d13564518204e
