tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
149fb51c27cd070f86e1d49101ed26d08b8047789b448a2942522d7521a237b3,-1,2,1,0.09927669,1572972227,Regular,a3f8860540bbbb30e19ad346c25a8cef0b994a172b6fefe7388ab2875f5d71ef
149fb51c27cd070f86e1d49101ed26d08b8047789b448a2942522d7521a237b3,-1,3,1,40.70377721,1572972227,Regular,a3f8860540bbbb30e19ad346c25a8cef0b994a172b6fefe7388ab2875f5d71ef
149fb51c27cd070f86e1d49101ed26d08b8047789b448a2942522d7521a237b3,-1,4,1,0.09927669,1572972227,Regular,a3f8860540bbbb30e19ad346c25a8cef0b994a172b6fefe7388ab2875f5d71ef
149fb51c27cd070f86e1d49101ed26d08b8047789b448a2942522d7521a237b3,-1,5,1,40.70377721,1572972227,Regular,a3f8860540bbbb30e19ad346c25a8cef0b994a172b6fefe7388ab2875f5d71ef
149fb51c27cd070f86e1d49101ed26d08b8047789b448a2942522d7521a237b3,-1,6,1,0.09927669,1572972227,Regular,a3f8860540bbbb30e19ad346c25a8cef0b994a172b6fefe7388ab2875f5d71ef
149fb51c27cd070f86e1d49101ed26d08b8047789b448a2942522d7521a237b3,-1,7,1,40.70377721,1572972227,Regular,a3f8860540bbbb30e19ad346c25a8cef0b994a172b6fefe7388ab2875f5d71ef
679512e21728c15bdaa21a26fdeda35171f06514484b93f43a928b207899799d,-1,15,1,40.70377721,1572971973,Regular,a3f8860540bbbb30e19ad346c25a8cef0b994a172b6fefe7388ab2875f5d71ef
679512e21728c15bdaa21a26fdeda35171f06514484b93f43a928b207899799d,-1,16,1,0.09927669,1572971973,Regular,a3f8860540bbbb30e19ad346c25a8cef0b994a172b6fefe7388ab2875f5d71ef
679512e21728c15bdaa21a26fdeda35171f06514484b93f43a928b207899799d,-1,17,1,40.70377721,1572971973,Regular,a3f8860540bbbb30e19ad346c25a8cef0b994a172b6fefe7388ab2875f5d71ef
679512e21728c15bdaa21a26fdeda35171f06514484b93f43a928b207899799d,-1,18,1,0.09927669,1572971973,Regular,a3f8860540bbbb30e19ad346c25a8cef0b994a172b6fefe7388ab2875f5d71ef
679512e21728c15bdaa21a26fdeda35171f06514484b93f43a928b207899799d,-1,19,1,40.70377721,1572971973,Regular,a3f8860540bbbb30e19ad346c25a8cef0b994a172b6fefe7388ab2875f5d71ef
679512e21728c15bdaa21a26fdeda35171f06514484b93f43a928b207899799d,-1,20,1,0.09927669,1572971973,Regular,a3f8860540bbbb30e19ad346c25a8cef0b994a172b6fefe7388ab2875f5d71ef
679512e21728c15bdaa21a26fdeda35171f06514484b93f43a928b207899799d,-1,21,1,40.70377721,1572971973,Regular,a3f8860540bbbb30e19ad346c25a8cef0b994a172b6fefe7388ab2875f5d71ef
679512e21728c15bdaa21a26fdeda35171f06514484b93f43a928b207899799d,-1,22,1,0.09927669,1572971973,Regular,a3f8860540bbbb30e19ad346c25a8cef0b994a172b6fefe7388ab2875f5d71ef
679512e21728c15bdaa21a26fdeda35171f06514484b93f43a928b207899799d,-1,23,1,40.70377721,1572971973,Regular,a3f8860540bbbb30e19ad346c25a8cef0b994a172b6fefe7388ab2875f5d71ef
679512e21728c15bdaa21a26fdeda35171f06514484b93f43a928b207899799d,-1,8,1,0.09927669,1572971973,Regular,a3f8860540bbbb30e19ad346c25a8cef0b994a172b6fefe7388ab2875f5d71ef
679512e21728c15bdaa21a26fdeda35171f06514484b93f43a928b207899799d,-1,10,1,0.09927669,1572971973,Regular,a3f8860540bbbb30e19ad346c25a8cef0b994a172b6fefe7388ab2875f5d71ef
679512e21728c15bdaa21a26fdeda35171f06514484b93f43a928b207899799d,-1,11,1,40.70377721,1572971973,Regular,a3f8860540bbbb30e19ad346c25a8cef0b994a172b6fefe7388ab2875f5d71ef
679512e21728c15bdaa21a26fdeda35171f06514484b93f43a928b207899799d,-1,12,1,0.09927669,1572971973,Regular,a3f8860540bbbb30e19ad346c25a8cef0b994a172b6fefe7388ab2875f5d71ef
679512e21728c15bdaa21a26fdeda35171f06514484b93f43a928b207899799d,-1,13,1,40.70377721,1572971973,Regular,a3f8860540bbbb30e19ad346c25a8cef0b994a172b6fefe7388ab2875f5d71ef
679512e21728c15bdaa21a26fdeda35171f06514484b93f43a928b207899799d,-1,14,1,0.09927669,1572971973,Regular,a3f8860540bbbb30e19ad346c25a8cef0b994a172b6fefe7388ab2875f5d71ef
679512e21728c15bdaa21a26fdeda35171f06514484b93f43a928b207899799d,-1,9,1,40.70377721,1572971973,Regular,a3f8860540bbbb30e19ad346c25a8cef0b994a172b6fefe7388ab2875f5d71ef
0ebe17113523b61cacdc696b541ad11dd95be07787a4389713f5ef59562c01b3,-1,1,1,40.70377721,1572866180,Ticket,a3f8860540bbbb30e19ad346c25a8cef0b994a172b6fefe7388ab2875f5d71ef
0ebe17113523b61cacdc696b541ad11dd95be07787a4389713f5ef59562c01b3,-1,0,1,0.09927669,1572866180,Ticket,a3f8860540bbbb30e19ad346c25a8cef0b994a172b6fefe7388ab2875f5d71ef
a72af14e1a89e55d7f5d611e6b39a27281c0696a082ae287446476eeaa68ddc2,-1,1,1,40.70377721,1572866153,Ticket,a3f8860540bbbb30e19ad346c25a8cef0b994a172b6fefe7388ab2875f5d71ef
a72af14e1a89e55d7f5d611e6b39a27281c0696a082ae287446476eeaa68ddc2,-1,0,1,0.09927669,1572866153,Ticket,a3f8860540bbbb30e19ad346c25a8cef0b994a172b6fefe7388ab2875f5d71ef
c0fcc0a22d93ca9dd02c5f91d925f1427e1cf4a12475656edfbf8b6f5a498183,-1,1,1,40.70377721,1572866153,Ticket,a3f8860540bbbb30e19ad346c25a8cef0b994a172b6fefe7388ab2875f5d71ef
c0fcc0a22d93ca9dd02c5f91d925f1427e1cf4a12475656edfbf8b6f5a498183,-1,0,1,0.09927669,1572866153,Ticket,a3f8860540bbbb30e19ad346c25a8cef0b994a172b6fefe7388ab2875f5d71ef
ea651c2d4ca58eda18d6f68ede060710a0b25d7b802dcf0b5ca4f1ca888a907a,-1,1,1,40.70377721,1572866089,Ticket,a3f8860540bbbb30e19ad346c25a8cef0b994a172b6fefe7388ab2875f5d71ef
ea651c2d4ca58eda18d6f68ede060710a0b25d7b802dcf0b5ca4f1ca888a907a,-1,0,1,0.09927669,1572866089,Ticket,a3f8860540bbbb30e19ad346c25a8cef0b994a172b6fefe7388ab2875f5d71ef
3118f2e5a0c1f1d8e7437dc8b1c36fb7d66dc28db200cd8c97f3e3c593fce593,-1,0,1,0.09927669,1572865992,Ticket,a3f8860540bbbb30e19ad346c25a8cef0b994a172b6fefe7388ab2875f5d71ef
3118f2e5a0c1f1d8e7437dc8b1c36fb7d66dc28db200cd8c97f3e3c593fce593,-1,1,1,40.70377721,1572865992,Ticket,a3f8860540bbbb30e19ad346c25a8cef0b994a172b6fefe7388ab2875f5d71ef
4a4990b4d06be073b063a8ce91d0a5610ed1dcd7b20f0f73209184bc70e0a736,-1,0,1,0.09927669,1572865992,Ticket,a3f8860540bbbb30e19ad346c25a8cef0b994a172b6fefe7388ab2875f5d71ef
4a4990b4d06be073b063a8ce91d0a5610ed1dcd7b20f0f73209184bc70e0a736,-1,1,1,40.70377721,1572865992,Ticket,a3f8860540bbbb30e19ad346c25a8cef0b994a172b6fefe7388ab2875f5d71ef
