tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ce4c44c2d2e43697f9d391743669873d97fd2689aa16592b9b05a48ef1919ac,-1,7,1,0.03201409,1661281046,Regular,2de2ed57a407fd74a8b957cbe5b122b067c7cf11f5a365d99f88261066763564
1ce4c44c2d2e43697f9d391743669873d97fd2689aa16592b9b05a48ef1919ac,-1,8,1,11.81204078,1661281046,Regular,2de2ed57a407fd74a8b957cbe5b122b067c7cf11f5a365d99f88261066763564
0fa89ed19f2c960ed0b3c37aacdf6c8707e97cce4eeae4020393d16dc0a5eb64,-1,0,1,0.03201409,1661277161,Ticket,2de2ed57a407fd74a8b957cbe5b122b067c7cf11f5a365d99f88261066763564
0fa89ed19f2c960ed0b3c37aacdf6c8707e97cce4eeae4020393d16dc0a5eb64,-1,1,1,11.81204078,1661277161,Ticket,2de2ed57a407fd74a8b957cbe5b122b067c7cf11f5a365d99f88261066763564
27bb949f664c60e71b78ae50d8cf1126e3b892f9630f85bb3a4fb10f12e74770,-1,0,1,0.03201409,1661277161,Ticket,2de2ed57a407fd74a8b957cbe5b122b067c7cf11f5a365d99f88261066763564
27bb949f664c60e71b78ae50d8cf1126e3b892f9630f85bb3a4fb10f12e74770,-1,1,1,11.81204078,1661277161,Ticket,2de2ed57a407fd74a8b957cbe5b122b067c7cf11f5a365d99f88261066763564
35fc361bbdec08cd46d1d7ad344b525dc16d4f9adea422ae37f4c673177956cb,-1,0,1,0.03201409,1661277161,Ticket,2de2ed57a407fd74a8b957cbe5b122b067c7cf11f5a365d99f88261066763564
35fc361bbdec08cd46d1d7ad344b525dc16d4f9adea422ae37f4c673177956cb,-1,1,1,11.81204078,1661277161,Ticket,2de2ed57a407fd74a8b957cbe5b122b067c7cf11f5a365d99f88261066763564
de128d3e57dc6125147a73d6a93a269f2484f73affc2f3521da696b793e781b2,-1,0,1,0.03201409,1661277161,Ticket,2de2ed57a407fd74a8b957cbe5b122b067c7cf11f5a365d99f88261066763564
de128d3e57dc6125147a73d6a93a269f2484f73affc2f3521da696b793e781b2,-1,1,1,11.81204078,1661277161,Ticket,2de2ed57a407fd74a8b957cbe5b122b067c7cf11f5a365d99f88261066763564
2de2ed57a407fd74a8b957cbe5b122b067c7cf11f5a365d99f88261066763564,1,6,1,0.03201409,1661276224,Regular,0fa89ed19f2c960ed0b3c37aacdf6c8707e97cce4eeae4020393d16dc0a5eb64
2de2ed57a407fd74a8b957cbe5b122b067c7cf11f5a365d99f88261066763564,1,7,1,11.81204078,1661276224,Regular,0fa89ed19f2c960ed0b3c37aacdf6c8707e97cce4eeae4020393d16dc0a5eb64
2de2ed57a407fd74a8b957cbe5b122b067c7cf11f5a365d99f88261066763564,1,0,1,0.03201409,1661276224,Regular,de128d3e57dc6125147a73d6a93a269f2484f73affc2f3521da696b793e781b2
2de2ed57a407fd74a8b957cbe5b122b067c7cf11f5a365d99f88261066763564,1,8,1,0.03201409,1661276224,Regular,27bb949f664c60e71b78ae50d8cf1126e3b892f9630f85bb3a4fb10f12e74770
2de2ed57a407fd74a8b957cbe5b122b067c7cf11f5a365d99f88261066763564,1,1,1,11.81204078,1661276224,Regular,de128d3e57dc6125147a73d6a93a269f2484f73affc2f3521da696b793e781b2
2de2ed57a407fd74a8b957cbe5b122b067c7cf11f5a365d99f88261066763564,1,9,1,11.81204078,1661276224,Regular,27bb949f664c60e71b78ae50d8cf1126e3b892f9630f85bb3a4fb10f12e74770
2de2ed57a407fd74a8b957cbe5b122b067c7cf11f5a365d99f88261066763564,1,4,1,0.03201409,1661276224,Regular,35fc361bbdec08cd46d1d7ad344b525dc16d4f9adea422ae37f4c673177956cb
2de2ed57a407fd74a8b957cbe5b122b067c7cf11f5a365d99f88261066763564,1,5,1,11.81204078,1661276224,Regular,35fc361bbdec08cd46d1d7ad344b525dc16d4f9adea422ae37f4c673177956cb
2de2ed57a407fd74a8b957cbe5b122b067c7cf11f5a365d99f88261066763564,1,2,1,0.03201409,1661276224,Regular,1ce4c44c2d2e43697f9d391743669873d97fd2689aa16592b9b05a48ef1919ac
2de2ed57a407fd74a8b957cbe5b122b067c7cf11f5a365d99f88261066763564,1,3,1,11.81204078,1661276224,Regular,1ce4c44c2d2e43697f9d391743669873d97fd2689aa16592b9b05a48ef1919ac
