tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e5753a93db8d317e00eba89706077749d34aa6070ead2020d61acd835b120e1,-1,1,1,14.53754603,1602222117,Ticket,fb5701a6630e2ac294c151b086d0ad53d0c135784c78cb7a8c3f7af469614330
0e5753a93db8d317e00eba89706077749d34aa6070ead2020d61acd835b120e1,-1,0,1,0.06616117,1602222117,Ticket,fb5701a6630e2ac294c151b086d0ad53d0c135784c78cb7a8c3f7af469614330
35b04e42e99e1f7548eb0df594e3a43862cd7855e471d09a1eaf030f4929c4af,-1,0,1,0.06616117,1602222117,Ticket,fb5701a6630e2ac294c151b086d0ad53d0c135784c78cb7a8c3f7af469614330
35b04e42e99e1f7548eb0df594e3a43862cd7855e471d09a1eaf030f4929c4af,-1,1,1,14.53754603,1602222117,Ticket,fb5701a6630e2ac294c151b086d0ad53d0c135784c78cb7a8c3f7af469614330
3a6f8a2cdc13f0a1f3b192ff335d0b81f94aafa7ef8da3839912455ce98e40e5,-1,0,1,0.06616117,1602222117,Ticket,fb5701a6630e2ac294c151b086d0ad53d0c135784c78cb7a8c3f7af469614330
3a6f8a2cdc13f0a1f3b192ff335d0b81f94aafa7ef8da3839912455ce98e40e5,-1,1,1,14.53754603,1602222117,Ticket,fb5701a6630e2ac294c151b086d0ad53d0c135784c78cb7a8c3f7af469614330
4ee2f92f9c484b4057d80e0ff6bf9314439da479799187273fa9c0474574503f,-1,1,1,14.53754603,1602222117,Ticket,fb5701a6630e2ac294c151b086d0ad53d0c135784c78cb7a8c3f7af469614330
4ee2f92f9c484b4057d80e0ff6bf9314439da479799187273fa9c0474574503f,-1,0,1,0.06616117,1602222117,Ticket,fb5701a6630e2ac294c151b086d0ad53d0c135784c78cb7a8c3f7af469614330
8e504f01afc62d47c86b9ac4d52bb176ad2c102b9aa5335ed0e4ffa9d2363fde,-1,0,1,0.06616117,1602222117,Ticket,fb5701a6630e2ac294c151b086d0ad53d0c135784c78cb7a8c3f7af469614330
8e504f01afc62d47c86b9ac4d52bb176ad2c102b9aa5335ed0e4ffa9d2363fde,-1,1,1,14.53754603,1602222117,Ticket,fb5701a6630e2ac294c151b086d0ad53d0c135784c78cb7a8c3f7af469614330
9fa44459fb65449c10d4975a942a34c4ea4b512c68e316a178ed0c340102be87,-1,1,1,14.53754603,1602222117,Ticket,fb5701a6630e2ac294c151b086d0ad53d0c135784c78cb7a8c3f7af469614330
9fa44459fb65449c10d4975a942a34c4ea4b512c68e316a178ed0c340102be87,-1,0,1,0.06616117,1602222117,Ticket,fb5701a6630e2ac294c151b086d0ad53d0c135784c78cb7a8c3f7af469614330
ac0415edd52a79ed59461f0a64f91f72b64c004d4554eaf650b6c2aa57620958,-1,1,1,14.53754603,1602222117,Ticket,fb5701a6630e2ac294c151b086d0ad53d0c135784c78cb7a8c3f7af469614330
ac0415edd52a79ed59461f0a64f91f72b64c004d4554eaf650b6c2aa57620958,-1,0,1,0.06616117,1602222117,Ticket,fb5701a6630e2ac294c151b086d0ad53d0c135784c78cb7a8c3f7af469614330
