tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb970e9ad3a715b590e830f4904be52eb5a343ede52e077e5f68fb41cd1e9d6a,-1,1,1,54.40150197,1537673112,Vote,41647048e63d1cc1bf6da558f5361fcb6f05d163605fef515ba456b0402075e0
0e3ba34bc4bc918f9ae74fc6e4410d03e63a4a4efc3239b5817562bdfa460106,-1,1,1,54.40150197,1536542242,Vote,0553915ab994797be2bc565d59a411e72ad4441193a2398e6f4fce5584679d85
5faedce2e508e1fde1a2883fb66a253b67c181cf9729e4f683b737f5ba983790,-1,1,1,54.40150197,1536314435,Vote,b048e4cbdc55ed83dce6da641a3dc118b959a7be6982b201bbbfe29cd7f7afe8
1be04953c9484ef61f4973d62b83713c834f108fa3e00bc2aaf14148e5dc96e4,-1,1,1,54.40150197,1536234175,Vote,974fa2480cc6bea78c905d2068cb446cc34fd1947d403b13e2c9b2ad3f1609b4
6c522c2ff90ee06fed834d868c701c54b179e976c50b9b5803eedddbbb585c9a,-1,1,1,54.40150197,1536182769,Vote,c3ffaa0ec618b7a462266c2fc90201bcae5a4a810d428130be04c3929ee6a1d2
a0ca334d00b018d39e97a8e88b846547a918b739e114bf1afd945bcf2cd74ff9,-1,1,1,54.40150197,1535673561,Vote,8d0be2938276dcbaa0f78529f50de291f47cac2379fe9742649ee6e029bcd221
0553915ab994797be2bc565d59a411e72ad4441193a2398e6f4fce5584679d85,1,0,1,54.40150197,1535415417,Ticket,0e3ba34bc4bc918f9ae74fc6e4410d03e63a4a4efc3239b5817562bdfa460106
41647048e63d1cc1bf6da558f5361fcb6f05d163605fef515ba456b0402075e0,1,0,1,54.40150197,1535415417,Ticket,bb970e9ad3a715b590e830f4904be52eb5a343ede52e077e5f68fb41cd1e9d6a
8d0be2938276dcbaa0f78529f50de291f47cac2379fe9742649ee6e029bcd221,1,0,1,54.40150197,1535415417,Ticket,a0ca334d00b018d39e97a8e88b846547a918b739e114bf1afd945bcf2cd74ff9
974fa2480cc6bea78c905d2068cb446cc34fd1947d403b13e2c9b2ad3f1609b4,1,0,1,54.40150197,1535415417,Ticket,1be04953c9484ef61f4973d62b83713c834f108fa3e00bc2aaf14148e5dc96e4
b048e4cbdc55ed83dce6da641a3dc118b959a7be6982b201bbbfe29cd7f7afe8,1,0,1,54.40150197,1535415417,Ticket,5faedce2e508e1fde1a2883fb66a253b67c181cf9729e4f683b737f5ba983790
c3ffaa0ec618b7a462266c2fc90201bcae5a4a810d428130be04c3929ee6a1d2,1,0,1,54.40150197,1535415417,Ticket,6c522c2ff90ee06fed834d868c701c54b179e976c50b9b5803eedddbbb585c9a
