tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27eb063e2e3cc2c7b1fa2a99b3d75f2c7c78c2efd0fe3b87afe4c6723e450600,-1,1,1,22.12583015,1650358688,Ticket,b8d43e63b9f9506d643e05eae56fa3b721762a42b06ca81bceae5070608003e8
27eb063e2e3cc2c7b1fa2a99b3d75f2c7c78c2efd0fe3b87afe4c6723e450600,-1,0,1,0.03679365,1650358688,Ticket,b8d43e63b9f9506d643e05eae56fa3b721762a42b06ca81bceae5070608003e8
439f9a0917097f31953f3c2299b70107532238ecf603452e8581c22d18c40b89,-1,0,1,0.03679365,1650358688,Ticket,b8d43e63b9f9506d643e05eae56fa3b721762a42b06ca81bceae5070608003e8
439f9a0917097f31953f3c2299b70107532238ecf603452e8581c22d18c40b89,-1,1,1,22.12583015,1650358688,Ticket,b8d43e63b9f9506d643e05eae56fa3b721762a42b06ca81bceae5070608003e8
45371fb35d4206090aa969811186bc12585fd02ff16a777cd909c5b696b9ebae,-1,1,1,22.12583015,1650358688,Ticket,b8d43e63b9f9506d643e05eae56fa3b721762a42b06ca81bceae5070608003e8
45371fb35d4206090aa969811186bc12585fd02ff16a777cd909c5b696b9ebae,-1,0,1,0.03679365,1650358688,Ticket,b8d43e63b9f9506d643e05eae56fa3b721762a42b06ca81bceae5070608003e8
4c2d20d64f2ffd9ee87f63bdd7d569c055a7487b6f2891940413a9959f4222a7,-1,0,1,0.03679365,1650358688,Ticket,b8d43e63b9f9506d643e05eae56fa3b721762a42b06ca81bceae5070608003e8
4c2d20d64f2ffd9ee87f63bdd7d569c055a7487b6f2891940413a9959f4222a7,-1,1,1,22.12583015,1650358688,Ticket,b8d43e63b9f9506d643e05eae56fa3b721762a42b06ca81bceae5070608003e8
64726671a612c81f6551aa43240ceb1b2e1802ddd4c22eac6b39600b72e1cb29,-1,0,1,0.03679365,1650358688,Ticket,b8d43e63b9f9506d643e05eae56fa3b721762a42b06ca81bceae5070608003e8
64726671a612c81f6551aa43240ceb1b2e1802ddd4c22eac6b39600b72e1cb29,-1,1,1,22.12583015,1650358688,Ticket,b8d43e63b9f9506d643e05eae56fa3b721762a42b06ca81bceae5070608003e8
ea46945518a71a2b2a3a443d53494fecd7d0abc1276380ddb138b98bb7b281e2,-1,0,1,0.03679365,1650358688,Ticket,b8d43e63b9f9506d643e05eae56fa3b721762a42b06ca81bceae5070608003e8
ea46945518a71a2b2a3a443d53494fecd7d0abc1276380ddb138b98bb7b281e2,-1,1,1,22.12583015,1650358688,Ticket,b8d43e63b9f9506d643e05eae56fa3b721762a42b06ca81bceae5070608003e8
f227eed8a4e27ea86c29a707979d75c84f31aa3b587f1fe7fd4d1af228fcbea4,-1,0,1,0.03679365,1650358688,Ticket,b8d43e63b9f9506d643e05eae56fa3b721762a42b06ca81bceae5070608003e8
f227eed8a4e27ea86c29a707979d75c84f31aa3b587f1fe7fd4d1af228fcbea4,-1,1,1,22.12583015,1650358688,Ticket,b8d43e63b9f9506d643e05eae56fa3b721762a42b06ca81bceae5070608003e8
b8d43e63b9f9506d643e05eae56fa3b721762a42b06ca81bceae5070608003e8,1,8,1,0.03679365,1650358613,Regular,4c2d20d64f2ffd9ee87f63bdd7d569c055a7487b6f2891940413a9959f4222a7
b8d43e63b9f9506d643e05eae56fa3b721762a42b06ca81bceae5070608003e8,1,9,1,22.12583015,1650358613,Regular,4c2d20d64f2ffd9ee87f63bdd7d569c055a7487b6f2891940413a9959f4222a7
b8d43e63b9f9506d643e05eae56fa3b721762a42b06ca81bceae5070608003e8,1,6,1,0.03679365,1650358613,Regular,45371fb35d4206090aa969811186bc12585fd02ff16a777cd909c5b696b9ebae
b8d43e63b9f9506d643e05eae56fa3b721762a42b06ca81bceae5070608003e8,1,3,1,22.12583015,1650358613,Regular,439f9a0917097f31953f3c2299b70107532238ecf603452e8581c22d18c40b89
b8d43e63b9f9506d643e05eae56fa3b721762a42b06ca81bceae5070608003e8,1,2,1,0.03679365,1650358613,Regular,439f9a0917097f31953f3c2299b70107532238ecf603452e8581c22d18c40b89
b8d43e63b9f9506d643e05eae56fa3b721762a42b06ca81bceae5070608003e8,1,5,1,22.12583015,1650358613,Regular,ea46945518a71a2b2a3a443d53494fecd7d0abc1276380ddb138b98bb7b281e2
b8d43e63b9f9506d643e05eae56fa3b721762a42b06ca81bceae5070608003e8,1,4,1,0.03679365,1650358613,Regular,ea46945518a71a2b2a3a443d53494fecd7d0abc1276380ddb138b98bb7b281e2
b8d43e63b9f9506d643e05eae56fa3b721762a42b06ca81bceae5070608003e8,1,10,1,0.03679365,1650358613,Regular,f227eed8a4e27ea86c29a707979d75c84f31aa3b587f1fe7fd4d1af228fcbea4
b8d43e63b9f9506d643e05eae56fa3b721762a42b06ca81bceae5070608003e8,1,7,1,22.12583015,1650358613,Regular,45371fb35d4206090aa969811186bc12585fd02ff16a777cd909c5b696b9ebae
b8d43e63b9f9506d643e05eae56fa3b721762a42b06ca81bceae5070608003e8,1,11,1,22.12583015,1650358613,Regular,f227eed8a4e27ea86c29a707979d75c84f31aa3b587f1fe7fd4d1af228fcbea4
b8d43e63b9f9506d643e05eae56fa3b721762a42b06ca81bceae5070608003e8,1,12,1,0.03679365,1650358613,Regular,64726671a612c81f6551aa43240ceb1b2e1802ddd4c22eac6b39600b72e1cb29
b8d43e63b9f9506d643e05eae56fa3b721762a42b06ca81bceae5070608003e8,1,13,1,22.12583015,1650358613,Regular,64726671a612c81f6551aa43240ceb1b2e1802ddd4c22eac6b39600b72e1cb29
b8d43e63b9f9506d643e05eae56fa3b721762a42b06ca81bceae5070608003e8,1,0,1,0.03679365,1650358613,Regular,27eb063e2e3cc2c7b1fa2a99b3d75f2c7c78c2efd0fe3b87afe4c6723e450600
b8d43e63b9f9506d643e05eae56fa3b721762a42b06ca81bceae5070608003e8,1,1,1,22.12583015,1650358613,Regular,27eb063e2e3cc2c7b1fa2a99b3d75f2c7c78c2efd0fe3b87afe4c6723e450600
