tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,15,1,40.03617825,1635501807,Regular,066989b15dfda4a231668825a15e32fc15dad164c2c153f1d2496c40b6d2cd8d
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,431,1,40.06926874,1635161758,Regular,af030f6e2386599bf03958e88356901f0421dbcf18bd373d51b730deac0a7d42
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,352,1,40.06926875,1635080040,Regular,82250d8de60f27128f4e741daa03c763a76e0174999e11001e23d0e53f181436
066989b15dfda4a231668825a15e32fc15dad164c2c153f1d2496c40b6d2cd8d,1,3,1,40.03617825,1594463414,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
af030f6e2386599bf03958e88356901f0421dbcf18bd373d51b730deac0a7d42,1,3,1,40.06926874,1592455246,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
82250d8de60f27128f4e741daa03c763a76e0174999e11001e23d0e53f181436,1,3,1,40.06926875,1592263136,Vote,dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28
cc15e7ded15091939f8fbf9a1a1df52aa001e7e6953ec3ac5b4a9c7932c37696,-1,22,1,40.06926874,1591818869,Regular,df90131f493a6fd9b2233ec7d1fbfe4b3664dc64d7f28e7e409431a22a9ce7a4
e45d7d7506580723530ee32f0a1113eff4c28a82075bac494ab84788ab8dbaff,-1,5,1,40.06926874,1591816129,Regular,84f75550be34da6007be97a20d30246e4952ef1fcd27154a6f517e22882dfd9c
df90131f493a6fd9b2233ec7d1fbfe4b3664dc64d7f28e7e409431a22a9ce7a4,1,3,1,40.06926874,1591570153,Vote,cc15e7ded15091939f8fbf9a1a1df52aa001e7e6953ec3ac5b4a9c7932c37696
84f75550be34da6007be97a20d30246e4952ef1fcd27154a6f517e22882dfd9c,1,3,1,40.06926874,1591218133,Vote,e45d7d7506580723530ee32f0a1113eff4c28a82075bac494ab84788ab8dbaff
