tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
085a47e5bab0abebdd63a5e6b9bd5e382f9b947430a5c21ee7370d2dad473176,-1,0,1,34.76440447,1534099547,Ticket,663ce8f14110b6e11213bed9596a2623b87494479c6a4526f134883fe5e955e8
088c16bb34f7a9785dba8da7f8270d55f2e1986b562d95f54d1ae31225331280,-1,0,1,34.76440447,1534099547,Ticket,663ce8f14110b6e11213bed9596a2623b87494479c6a4526f134883fe5e955e8
1c3d4dcfe66e91fc13ddbfeb6e2518e04f85b273351b149fd7c7c410027f668b,-1,0,1,34.76440447,1534099547,Ticket,663ce8f14110b6e11213bed9596a2623b87494479c6a4526f134883fe5e955e8
5cb32ccbb1a84a45839c32db364748eff76807d1ad0b6b80406a2da0588622b5,-1,0,1,34.76440447,1534099547,Ticket,663ce8f14110b6e11213bed9596a2623b87494479c6a4526f134883fe5e955e8
71ad5265848ff59ad72ccfff52c6bbae8347716c1c2cf2206bf98f16b45f8308,-1,0,1,34.76440447,1534099547,Ticket,663ce8f14110b6e11213bed9596a2623b87494479c6a4526f134883fe5e955e8
663ce8f14110b6e11213bed9596a2623b87494479c6a4526f134883fe5e955e8,1,1,1,34.76440447,1534099537,Regular,5cb32ccbb1a84a45839c32db364748eff76807d1ad0b6b80406a2da0588622b5
663ce8f14110b6e11213bed9596a2623b87494479c6a4526f134883fe5e955e8,1,0,1,34.76440447,1534099537,Regular,71ad5265848ff59ad72ccfff52c6bbae8347716c1c2cf2206bf98f16b45f8308
663ce8f14110b6e11213bed9596a2623b87494479c6a4526f134883fe5e955e8,1,3,1,34.76440447,1534099537,Regular,085a47e5bab0abebdd63a5e6b9bd5e382f9b947430a5c21ee7370d2dad473176
663ce8f14110b6e11213bed9596a2623b87494479c6a4526f134883fe5e955e8,1,4,1,34.76440447,1534099537,Regular,1c3d4dcfe66e91fc13ddbfeb6e2518e04f85b273351b149fd7c7c410027f668b
663ce8f14110b6e11213bed9596a2623b87494479c6a4526f134883fe5e955e8,1,2,1,34.76440447,1534099537,Regular,088c16bb34f7a9785dba8da7f8270d55f2e1986b562d95f54d1ae31225331280
