tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237,-1,64,1,161.23357679,1568038584,Regular,29c454b1a4bc1a2e9427cba1eae634521b1001aed7d80ca8bce23da4678f9461
29c454b1a4bc1a2e9427cba1eae634521b1001aed7d80ca8bce23da4678f9461,1,1,1,161.23357679,1567837467,Revocation,714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237
4f92d962030248ec85b0350a32a72b66d3bd2cc190f884aff4c4deb18aaaa70b,-1,18,1,162.75000613,1565862174,Regular,d1687d4792bdf6acc97725a1cd821c8719a0d3d0ec4c1a27bab8f1e4e4beedc6
41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83,-1,46,1,162.75000613,1565861755,Regular,dc274ef4a8c9f54477ca67fb82f81d43a05a072a996f2dfdd1212bfcca6d2bb0
9515cfb9d2864fe489802036d23d8027e9d987e5bd9c7059175bfb3c38fd9b99,-1,77,1,162.75000613,1565860950,Regular,c0735cefb1163fe21b991091d4e1c40ba9a08514ecc8ada69de2de993db48d97
4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc,-1,59,1,162.75000613,1565859920,Regular,1f9914a399bcd2755e01b1685d709267bc0c6cbfa4035d66f6695a148b06a017
c0735cefb1163fe21b991091d4e1c40ba9a08514ecc8ada69de2de993db48d97,1,3,1,162.75000613,1564851632,Vote,9515cfb9d2864fe489802036d23d8027e9d987e5bd9c7059175bfb3c38fd9b99
1f9914a399bcd2755e01b1685d709267bc0c6cbfa4035d66f6695a148b06a017,1,3,1,162.75000613,1564840184,Vote,4cc73d0d43899df9c6083fef6b24a95e7b8511736e38339e0750c8d3443d64bc
dc274ef4a8c9f54477ca67fb82f81d43a05a072a996f2dfdd1212bfcca6d2bb0,1,3,1,162.75000613,1564458489,Vote,41f7769b56ba44b1d3811d2042b15fbad87fe7636d284425791057d231d77e83
d1687d4792bdf6acc97725a1cd821c8719a0d3d0ec4c1a27bab8f1e4e4beedc6,1,3,1,162.75000613,1564159613,Vote,4f92d962030248ec85b0350a32a72b66d3bd2cc190f884aff4c4deb18aaaa70b
5c7178af1c2dce431cbd940e187d373a11a7dd267c253e01c85d9186912a78c2,-1,50,1,162.79827408,1563630335,Regular,6bfad8051492915561bd80fdc9d0e64f0999e9ecaebe0eff307eab8cb3bcb6f2
614c9232c116a1e4969883dc97f9959ed5b446aaf90b50af4b2c3fca24a7c266,-1,18,1,162.79827408,1563629933,Regular,970f6084d0e314cb0977f1295d499617477d684e00dd0fd008f1f7f145f504a6
e3a1d6bd5901ac1df4dcd999fd31f913872328f8a97e3019ceff2a4ebecf8ea0,-1,13,1,162.79827408,1563628297,Regular,6c739cc46f7060528becbe553bcd4a7d9e5e4bce11675b3623fee2f307243e6e
