tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15d37b11718e72a582a7153bf2da93d6d380732b981685e773970398fe60d562,-1,0,1,0.09558984,1578073243,Ticket,8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029
15d37b11718e72a582a7153bf2da93d6d380732b981685e773970398fe60d562,-1,1,1,167.36292702,1578073243,Ticket,8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029
20d984a7a9dce202e01430b61794764fad5f0e86cb798a1a5837037eaacf1a48,-1,1,1,167.36292702,1578073243,Ticket,8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029
20d984a7a9dce202e01430b61794764fad5f0e86cb798a1a5837037eaacf1a48,-1,0,1,0.09558984,1578073243,Ticket,8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029
3a6a85a95fe38ff238d535be1be673d61aee12b1d6aa5b1a03c725763c27e356,-1,1,1,167.36292702,1578073243,Ticket,8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029
3a6a85a95fe38ff238d535be1be673d61aee12b1d6aa5b1a03c725763c27e356,-1,0,1,0.09558984,1578073243,Ticket,8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029
47aef7ce2061b70b943a051126513ffc489ff38f42d0bd5c451c9a104ccd4c53,-1,1,1,167.36292702,1578073243,Ticket,8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029
47aef7ce2061b70b943a051126513ffc489ff38f42d0bd5c451c9a104ccd4c53,-1,0,1,0.09558984,1578073243,Ticket,8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029
4c11f80f543515756252b9108b8b206a94396df23757e4b9d9b2a354a229677d,-1,1,1,167.36292702,1578073243,Ticket,8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029
4c11f80f543515756252b9108b8b206a94396df23757e4b9d9b2a354a229677d,-1,0,1,0.09558984,1578073243,Ticket,8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029
4c7ec5a256c2c6af37d894d06df6ac391b98133d5622cbb12f92d444d2a55fac,-1,1,1,167.36292702,1578073243,Ticket,8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029
4c7ec5a256c2c6af37d894d06df6ac391b98133d5622cbb12f92d444d2a55fac,-1,0,1,0.09558984,1578073243,Ticket,8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029
50e8ce956433ce331bb594de0557b35cac688beeb89c57da6c628ff7956b2119,-1,1,1,167.36292702,1578073243,Ticket,8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029
50e8ce956433ce331bb594de0557b35cac688beeb89c57da6c628ff7956b2119,-1,0,1,0.09558984,1578073243,Ticket,8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029
51db6ddf3c58d03ded68795f83b6d6c287bc5d641fbdd6f7f4d0ffa0c0a706c2,-1,1,1,167.36292702,1578073243,Ticket,8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029
51db6ddf3c58d03ded68795f83b6d6c287bc5d641fbdd6f7f4d0ffa0c0a706c2,-1,0,1,0.09558984,1578073243,Ticket,8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029
59737aeefdd7df81aa3f7c96c0699115172ca8d4877dc404fd4263d274a7da47,-1,0,1,0.09558984,1578073243,Ticket,8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029
59737aeefdd7df81aa3f7c96c0699115172ca8d4877dc404fd4263d274a7da47,-1,1,1,167.36292702,1578073243,Ticket,8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029
6a7407224965608b067c3fdeb88ee457a9080ca933d0367cbb67884c77704539,-1,1,1,167.36292702,1578073243,Ticket,8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029
6a7407224965608b067c3fdeb88ee457a9080ca933d0367cbb67884c77704539,-1,0,1,0.09558984,1578073243,Ticket,8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029
7f648397e0de50e08ec9df958643ecf812bc4db9d1116668b494e4839c556523,-1,0,1,0.09558984,1578073243,Ticket,8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029
7f648397e0de50e08ec9df958643ecf812bc4db9d1116668b494e4839c556523,-1,1,1,167.36292702,1578073243,Ticket,8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029
8a0ac09bc63d26fc1a0e97cc2f9b4b0ab7598bc13ba80dea7572417610293359,-1,0,1,0.09558984,1578073243,Ticket,8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029
8a0ac09bc63d26fc1a0e97cc2f9b4b0ab7598bc13ba80dea7572417610293359,-1,1,1,167.36292702,1578073243,Ticket,8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029
a56c962fceb475f9fbef2089075492e00d874e262b473964ff8af1e12ea44693,-1,1,1,167.36292702,1578073243,Ticket,8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029
a56c962fceb475f9fbef2089075492e00d874e262b473964ff8af1e12ea44693,-1,0,1,0.09558984,1578073243,Ticket,8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029
abf2a40e9f65776ed3013b2205d600c6b8efc96e9247c0d429afff5f1405c494,-1,1,1,167.36292702,1578073243,Ticket,8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029
abf2a40e9f65776ed3013b2205d600c6b8efc96e9247c0d429afff5f1405c494,-1,0,1,0.09558984,1578073243,Ticket,8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029
afd40737baceac64d82dbbd8edfb461eaa2cab157d92d2e794fe1df1393f6933,-1,0,1,0.09558984,1578073243,Ticket,8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029
afd40737baceac64d82dbbd8edfb461eaa2cab157d92d2e794fe1df1393f6933,-1,1,1,167.36292702,1578073243,Ticket,8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029
b5ce2f2b16a3dca009d4bd7c5a6302b8ddb42fd275d2c36710206b2958afdcab,-1,0,1,0.09558984,1578073243,Ticket,8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029
b5ce2f2b16a3dca009d4bd7c5a6302b8ddb42fd275d2c36710206b2958afdcab,-1,1,1,167.36292702,1578073243,Ticket,8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029
baef339a4704fe2e4c225a6aacc147240dea9c94e2a356d3f841159ea1bf1bda,-1,0,1,0.09558984,1578073243,Ticket,8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029
baef339a4704fe2e4c225a6aacc147240dea9c94e2a356d3f841159ea1bf1bda,-1,1,1,167.36292702,1578073243,Ticket,8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029
c6f2d12931780b575d124d5459ee0f88e3dbde6d73f257963d233e877d5ca648,-1,0,1,0.09558984,1578073243,Ticket,8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029
c6f2d12931780b575d124d5459ee0f88e3dbde6d73f257963d233e877d5ca648,-1,1,1,167.36292702,1578073243,Ticket,8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029
d19a20df84e826edf205266ff2e89825048df91f91645accdac0db6ccbe6834e,-1,1,1,167.36292702,1578073243,Ticket,8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029
d19a20df84e826edf205266ff2e89825048df91f91645accdac0db6ccbe6834e,-1,0,1,0.09558984,1578073243,Ticket,8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029
d7de3b4f3abdc1f445bcccfc1b442533280e8c33d5a6506387c06c553180c0e5,-1,1,1,167.36292702,1578073243,Ticket,8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029
d7de3b4f3abdc1f445bcccfc1b442533280e8c33d5a6506387c06c553180c0e5,-1,0,1,0.09558984,1578073243,Ticket,8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029
8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029,1,29,1,167.36292702,1578073090,Regular,6a7407224965608b067c3fdeb88ee457a9080ca933d0367cbb67884c77704539
8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029,1,12,1,0.09558984,1578073090,Regular,20d984a7a9dce202e01430b61794764fad5f0e86cb798a1a5837037eaacf1a48
8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029,1,13,1,167.36292702,1578073090,Regular,20d984a7a9dce202e01430b61794764fad5f0e86cb798a1a5837037eaacf1a48
8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029,1,32,1,0.09558984,1578073090,Regular,8a0ac09bc63d26fc1a0e97cc2f9b4b0ab7598bc13ba80dea7572417610293359
8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029,1,33,1,167.36292702,1578073090,Regular,8a0ac09bc63d26fc1a0e97cc2f9b4b0ab7598bc13ba80dea7572417610293359
8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029,1,8,1,0.09558984,1578073090,Regular,3a6a85a95fe38ff238d535be1be673d61aee12b1d6aa5b1a03c725763c27e356
8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029,1,9,1,167.36292702,1578073090,Regular,3a6a85a95fe38ff238d535be1be673d61aee12b1d6aa5b1a03c725763c27e356
8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029,1,24,1,0.09558984,1578073090,Regular,a56c962fceb475f9fbef2089075492e00d874e262b473964ff8af1e12ea44693
8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029,1,25,1,167.36292702,1578073090,Regular,a56c962fceb475f9fbef2089075492e00d874e262b473964ff8af1e12ea44693
8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029,1,0,1,0.09558984,1578073090,Regular,d19a20df84e826edf205266ff2e89825048df91f91645accdac0db6ccbe6834e
8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029,1,1,1,167.36292702,1578073090,Regular,d19a20df84e826edf205266ff2e89825048df91f91645accdac0db6ccbe6834e
8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029,1,2,1,0.09558984,1578073090,Regular,c6f2d12931780b575d124d5459ee0f88e3dbde6d73f257963d233e877d5ca648
8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029,1,3,1,167.36292702,1578073090,Regular,c6f2d12931780b575d124d5459ee0f88e3dbde6d73f257963d233e877d5ca648
8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029,1,36,1,0.09558984,1578073090,Regular,47aef7ce2061b70b943a051126513ffc489ff38f42d0bd5c451c9a104ccd4c53
8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029,1,37,1,167.36292702,1578073090,Regular,47aef7ce2061b70b943a051126513ffc489ff38f42d0bd5c451c9a104ccd4c53
8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029,1,30,1,0.09558984,1578073090,Regular,4c11f80f543515756252b9108b8b206a94396df23757e4b9d9b2a354a229677d
8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029,1,31,1,167.36292702,1578073090,Regular,4c11f80f543515756252b9108b8b206a94396df23757e4b9d9b2a354a229677d
8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029,1,20,1,0.09558984,1578073090,Regular,4c7ec5a256c2c6af37d894d06df6ac391b98133d5622cbb12f92d444d2a55fac
8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029,1,21,1,167.36292702,1578073090,Regular,4c7ec5a256c2c6af37d894d06df6ac391b98133d5622cbb12f92d444d2a55fac
8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029,1,6,1,0.09558984,1578073090,Regular,7f648397e0de50e08ec9df958643ecf812bc4db9d1116668b494e4839c556523
8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029,1,7,1,167.36292702,1578073090,Regular,7f648397e0de50e08ec9df958643ecf812bc4db9d1116668b494e4839c556523
8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029,1,38,1,0.09558984,1578073090,Regular,59737aeefdd7df81aa3f7c96c0699115172ca8d4877dc404fd4263d274a7da47
8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029,1,39,1,167.36292702,1578073090,Regular,59737aeefdd7df81aa3f7c96c0699115172ca8d4877dc404fd4263d274a7da47
8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029,1,14,1,0.09558984,1578073090,Regular,afd40737baceac64d82dbbd8edfb461eaa2cab157d92d2e794fe1df1393f6933
8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029,1,15,1,167.36292702,1578073090,Regular,afd40737baceac64d82dbbd8edfb461eaa2cab157d92d2e794fe1df1393f6933
8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029,1,10,1,0.09558984,1578073090,Regular,baef339a4704fe2e4c225a6aacc147240dea9c94e2a356d3f841159ea1bf1bda
8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029,1,11,1,167.36292702,1578073090,Regular,baef339a4704fe2e4c225a6aacc147240dea9c94e2a356d3f841159ea1bf1bda
8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029,1,16,1,0.09558984,1578073090,Regular,15d37b11718e72a582a7153bf2da93d6d380732b981685e773970398fe60d562
8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029,1,17,1,167.36292702,1578073090,Regular,15d37b11718e72a582a7153bf2da93d6d380732b981685e773970398fe60d562
8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029,1,22,1,0.09558984,1578073090,Regular,b5ce2f2b16a3dca009d4bd7c5a6302b8ddb42fd275d2c36710206b2958afdcab
8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029,1,23,1,167.36292702,1578073090,Regular,b5ce2f2b16a3dca009d4bd7c5a6302b8ddb42fd275d2c36710206b2958afdcab
8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029,1,4,1,0.09558984,1578073090,Regular,d7de3b4f3abdc1f445bcccfc1b442533280e8c33d5a6506387c06c553180c0e5
8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029,1,5,1,167.36292702,1578073090,Regular,d7de3b4f3abdc1f445bcccfc1b442533280e8c33d5a6506387c06c553180c0e5
8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029,1,34,1,0.09558984,1578073090,Regular,50e8ce956433ce331bb594de0557b35cac688beeb89c57da6c628ff7956b2119
8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029,1,35,1,167.36292702,1578073090,Regular,50e8ce956433ce331bb594de0557b35cac688beeb89c57da6c628ff7956b2119
8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029,1,18,1,0.09558984,1578073090,Regular,51db6ddf3c58d03ded68795f83b6d6c287bc5d641fbdd6f7f4d0ffa0c0a706c2
8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029,1,19,1,167.36292702,1578073090,Regular,51db6ddf3c58d03ded68795f83b6d6c287bc5d641fbdd6f7f4d0ffa0c0a706c2
8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029,1,26,1,0.09558984,1578073090,Regular,abf2a40e9f65776ed3013b2205d600c6b8efc96e9247c0d429afff5f1405c494
8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029,1,27,1,167.36292702,1578073090,Regular,abf2a40e9f65776ed3013b2205d600c6b8efc96e9247c0d429afff5f1405c494
8df1d313d7e203ede54e80922c94608c8de77d0cd88d77fe81d5214bf793a029,1,28,1,0.09558984,1578073090,Regular,6a7407224965608b067c3fdeb88ee457a9080ca933d0367cbb67884c77704539
