tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697,-1,179,1,17.49910658,1616503562,Regular,82f6ebdfe36f701a6436373613d546d58e60632afc4146be57a076f2b1e6488e
97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc,-1,53,1,17.52734488,1615356044,Regular,3bdeafc7b6dc9585975a28e3de8a5743466a74d2546c1ad10934022ae5d738fe
06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858,-1,21,1,17.49910658,1614219957,Regular,3d69534df76d25deba9dc60881fe55862512162ea2f773492c969c21fdbf459e
3d69534df76d25deba9dc60881fe55862512162ea2f773492c969c21fdbf459e,1,3,1,17.49910658,1606918974,Vote,06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858
82f6ebdfe36f701a6436373613d546d58e60632afc4146be57a076f2b1e6488e,1,3,1,17.49910658,1606732514,Vote,ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697
95e32f1919ec4d78158b191886ac0c53450f112aff97ad09efe1cea3ae6117ec,-1,36,1,17.49910658,1605963908,Regular,cdb1c95b9ec70c73a99123986c998625925b8ba933e7e6a95ffeb3dea3ae0681
cdb1c95b9ec70c73a99123986c998625925b8ba933e7e6a95ffeb3dea3ae0681,1,3,1,17.49910658,1605857138,Vote,95e32f1919ec4d78158b191886ac0c53450f112aff97ad09efe1cea3ae6117ec
3bdeafc7b6dc9585975a28e3de8a5743466a74d2546c1ad10934022ae5d738fe,1,3,1,17.52734488,1605114487,Vote,97330a38d23793516bbcf38112f6f9632d910ae576df470f163b8c622290bbcc
209de572f5c747fe791e574b74575efeec6738e078d42c6a1467500f701df849,-1,29,1,17.52734488,1605055120,Regular,00be6d5ad47b87d9fb27a2a6c988771f93b31d972a042f171d65009fc6940159
00be6d5ad47b87d9fb27a2a6c988771f93b31d972a042f171d65009fc6940159,1,3,1,17.52734488,1605001444,Vote,209de572f5c747fe791e574b74575efeec6738e078d42c6a1467500f701df849
