tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b8f3ac93e3ad0f91ab0f86bf7914effd5392ed7b52a782efd3f806ea72ee5ba,-1,4,1,23.18577703,1660771363,Regular,a12e25c81825d0066c3d7d2513ac5645bcccf5fd600564cd7cd3bc7e73d0a1eb
a12e25c81825d0066c3d7d2513ac5645bcccf5fd600564cd7cd3bc7e73d0a1eb,1,3,1,23.18577703,1660591535,Vote,1b8f3ac93e3ad0f91ab0f86bf7914effd5392ed7b52a782efd3f806ea72ee5ba
571ac425a7313dd3343ed1bc20a57a2ca817eda5e8c922d5224a74de82509edf,-1,1,1,22.73996182,1659668775,Ticket,f54f90255dbc24d2c574d29dfe0c96ae9ece5da1dcef5a9246f48c6b1b952a10
571ac425a7313dd3343ed1bc20a57a2ca817eda5e8c922d5224a74de82509edf,-1,0,1,0.0325613,1659668775,Ticket,f54f90255dbc24d2c574d29dfe0c96ae9ece5da1dcef5a9246f48c6b1b952a10
ba0da06231149bf9287ae8397877df02010cfc738cdeb66a94f796ee63346336,-1,0,1,0.0325613,1659668775,Ticket,f54f90255dbc24d2c574d29dfe0c96ae9ece5da1dcef5a9246f48c6b1b952a10
ba0da06231149bf9287ae8397877df02010cfc738cdeb66a94f796ee63346336,-1,1,1,22.73996182,1659668775,Ticket,f54f90255dbc24d2c574d29dfe0c96ae9ece5da1dcef5a9246f48c6b1b952a10
f2aa126c1882576ce149fd29c5cf6ced4e7b020a9304e1f0a438bb6fcec0c88e,-1,1,1,22.73996182,1659668775,Ticket,f54f90255dbc24d2c574d29dfe0c96ae9ece5da1dcef5a9246f48c6b1b952a10
f2aa126c1882576ce149fd29c5cf6ced4e7b020a9304e1f0a438bb6fcec0c88e,-1,0,1,0.0325613,1659668775,Ticket,f54f90255dbc24d2c574d29dfe0c96ae9ece5da1dcef5a9246f48c6b1b952a10
26b754e32ac2c661e97d6e0bb5289d6bb278869b3deeeefdaa61aedc86c5abaf,-1,0,1,0.0325613,1659668622,Ticket,f54f90255dbc24d2c574d29dfe0c96ae9ece5da1dcef5a9246f48c6b1b952a10
26b754e32ac2c661e97d6e0bb5289d6bb278869b3deeeefdaa61aedc86c5abaf,-1,1,1,22.73996182,1659668622,Ticket,f54f90255dbc24d2c574d29dfe0c96ae9ece5da1dcef5a9246f48c6b1b952a10
28219eeaf5fdea4ada051f0962a02eacf58086f8e06d0a0f3c4954747252fea4,-1,0,1,0.0325613,1659668622,Ticket,f54f90255dbc24d2c574d29dfe0c96ae9ece5da1dcef5a9246f48c6b1b952a10
28219eeaf5fdea4ada051f0962a02eacf58086f8e06d0a0f3c4954747252fea4,-1,1,1,22.73996182,1659668622,Ticket,f54f90255dbc24d2c574d29dfe0c96ae9ece5da1dcef5a9246f48c6b1b952a10
2ffbafaefd36f91ab8b46d02857d23905d355826715a8c3dae41d409b47f9a7c,-1,1,1,22.73996182,1659668622,Ticket,f54f90255dbc24d2c574d29dfe0c96ae9ece5da1dcef5a9246f48c6b1b952a10
2ffbafaefd36f91ab8b46d02857d23905d355826715a8c3dae41d409b47f9a7c,-1,0,1,0.0325613,1659668622,Ticket,f54f90255dbc24d2c574d29dfe0c96ae9ece5da1dcef5a9246f48c6b1b952a10
3255699e2a8d3fd70501a8622433995c6db651279ed8d11b599de39471fdb777,-1,0,1,0.0325613,1659668622,Ticket,f54f90255dbc24d2c574d29dfe0c96ae9ece5da1dcef5a9246f48c6b1b952a10
3255699e2a8d3fd70501a8622433995c6db651279ed8d11b599de39471fdb777,-1,1,1,22.73996182,1659668622,Ticket,f54f90255dbc24d2c574d29dfe0c96ae9ece5da1dcef5a9246f48c6b1b952a10
3bb479ad28209ae822e126d846c88787809207cb846386247917cac9c40f931e,-1,1,1,22.73996182,1659668622,Ticket,f54f90255dbc24d2c574d29dfe0c96ae9ece5da1dcef5a9246f48c6b1b952a10
3bb479ad28209ae822e126d846c88787809207cb846386247917cac9c40f931e,-1,0,1,0.0325613,1659668622,Ticket,f54f90255dbc24d2c574d29dfe0c96ae9ece5da1dcef5a9246f48c6b1b952a10
7f91d5ed3f2e5a83e3b39a97a538f123472be461c72afae5be8f7d4894afd288,-1,1,1,22.73996182,1659668622,Ticket,f54f90255dbc24d2c574d29dfe0c96ae9ece5da1dcef5a9246f48c6b1b952a10
