tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4a23cad869780e561fa508dbb6bae2c3f848b69b6d5dc1d8963c1b32f0278e7,-1,0,1,146.77341195,1547318776,Revocation,1aa73085ff076de22028b5830330355d5cc730ef6dae638711ec4cfcc404fc25
096fda7837ebab23a0f9e7f20e31124efe060eaf9fddb58191a06fcc20754c1d,-1,1,1,146.77341195,1543189297,Vote,f349f4330d43f89d8a00cd0fe9078a977a9e74b1d4a04a1f05d83cdec834f5ad
bc08f57fb784705cce98e98928a5f2be0f89653ff705b225c82af02ddbcd9fa1,-1,1,1,146.77341195,1542743993,Vote,b923931bdbae278716e941210c3b3deb0ad0df664ad3f74286aed0e2ab077bd6
120abd88e8e59ae4bbb9e10fef8b53d37c6684aaa9d00abd67e08f2ba3d4f0d7,-1,1,1,146.77341195,1541380836,Vote,bae15c0a99accc24d053f5c4de23131ae08d3b4ad40375629329e18d3d5c2091
69d9153f34b7009741fe857584bc680f4911ecbb829a70b49a24a429bf93c3d4,-1,1,1,146.77341195,1541300952,Vote,88d75da1e344768a3c144eb021ed52b6598fcb22697cca2e0fafb786eb4154f6
bceaa90092c53ddbbdc54ddd89d0c85c0502cd7303758c2a24a9b59d96497f8c,-1,1,1,146.77341195,1541281071,Vote,ac0bf2387491d094572b8457d6e310dacae4d388ea5f41f4f81c86757538d1c6
d754b7a7738fcd053cf51eca1616fd0d15ad047131522599676408d25c35b462,-1,1,1,146.77341195,1541131847,Vote,238d14b295a6dc4c3a4f283ab7c02dda2b0e00d62a11a5951206a5b5f0c4819c
4c78d2dfde29d2c174183f1f2d69c4fa5a2c7a70a51cb2da4130537426accc9f,-1,1,1,146.77341195,1541120361,Vote,ad3e640302b0b97d2b821d427431b60dbf229e1a05d10f5b058b42748b9d2dd3
684d62a9eb0f0ee69a8777e772986f8f2fce91e82b33d79cbd04953331e48e1c,-1,1,1,146.77341195,1541070793,Vote,44472b72f7c1763f9c839527fb3fbbe26818441b3d23c6c105e68fe1096d7e18
1aa73085ff076de22028b5830330355d5cc730ef6dae638711ec4cfcc404fc25,1,0,1,146.77341195,1540918219,Ticket,c4a23cad869780e561fa508dbb6bae2c3f848b69b6d5dc1d8963c1b32f0278e7
238d14b295a6dc4c3a4f283ab7c02dda2b0e00d62a11a5951206a5b5f0c4819c,1,0,1,146.77341195,1540918219,Ticket,d754b7a7738fcd053cf51eca1616fd0d15ad047131522599676408d25c35b462
44472b72f7c1763f9c839527fb3fbbe26818441b3d23c6c105e68fe1096d7e18,1,0,1,146.77341195,1540918219,Ticket,684d62a9eb0f0ee69a8777e772986f8f2fce91e82b33d79cbd04953331e48e1c
88d75da1e344768a3c144eb021ed52b6598fcb22697cca2e0fafb786eb4154f6,1,0,1,146.77341195,1540918219,Ticket,69d9153f34b7009741fe857584bc680f4911ecbb829a70b49a24a429bf93c3d4
ac0bf2387491d094572b8457d6e310dacae4d388ea5f41f4f81c86757538d1c6,1,0,1,146.77341195,1540918219,Ticket,bceaa90092c53ddbbdc54ddd89d0c85c0502cd7303758c2a24a9b59d96497f8c
ad3e640302b0b97d2b821d427431b60dbf229e1a05d10f5b058b42748b9d2dd3,1,0,1,146.77341195,1540918219,Ticket,4c78d2dfde29d2c174183f1f2d69c4fa5a2c7a70a51cb2da4130537426accc9f
b923931bdbae278716e941210c3b3deb0ad0df664ad3f74286aed0e2ab077bd6,1,0,1,146.77341195,1540918219,Ticket,bc08f57fb784705cce98e98928a5f2be0f89653ff705b225c82af02ddbcd9fa1
bae15c0a99accc24d053f5c4de23131ae08d3b4ad40375629329e18d3d5c2091,1,0,1,146.77341195,1540918219,Ticket,120abd88e8e59ae4bbb9e10fef8b53d37c6684aaa9d00abd67e08f2ba3d4f0d7
f349f4330d43f89d8a00cd0fe9078a977a9e74b1d4a04a1f05d83cdec834f5ad,1,0,1,146.77341195,1540918219,Ticket,096fda7837ebab23a0f9e7f20e31124efe060eaf9fddb58191a06fcc20754c1d
