tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e783ad2129ae787e00a192750f5418f8102aee10582746c84c412e528986ee6,-1,0,1,72.09236821,1704948588,Regular,b1b750432d418fae36b2cb2916cd1956d68d0652c7e5a8d51689fa087788637f
a2fc1801b45de547ee6630a7d3d6147fc93496bd3005851f3f03f65d0a0110ae,-1,19,1,71.74460777,1704948588,Regular,6ab7d059a50a35f393126066e29f517b54d13fab1f96b64c23726d7481d2aec6
e13e814250c78de024258131c663597c8d3a08f88f2b9ec2fcfab600731c20c3,-1,24,1,72.09236821,1704948588,Regular,4376fc639cf99f8ece718c5511097260ed0d7740323daf02ef1bc2f9d1ac982d
6ab7d059a50a35f393126066e29f517b54d13fab1f96b64c23726d7481d2aec6,1,1,1,71.74460777,1683366380,Revocation,a2fc1801b45de547ee6630a7d3d6147fc93496bd3005851f3f03f65d0a0110ae
4376fc639cf99f8ece718c5511097260ed0d7740323daf02ef1bc2f9d1ac982d,1,3,1,72.09236821,1681433742,Vote,e13e814250c78de024258131c663597c8d3a08f88f2b9ec2fcfab600731c20c3
b1b750432d418fae36b2cb2916cd1956d68d0652c7e5a8d51689fa087788637f,1,3,1,72.09236821,1681155948,Vote,3e783ad2129ae787e00a192750f5418f8102aee10582746c84c412e528986ee6
e58669a8b5f2e8617ca1b4e081827ecd0ef635afb41005dae23ccda8831d7518,-1,42,1,72.10343743,1680671869,Regular,b15a870779f4701b14df87a0df00e6701f1218149aac789130f8bc3a4ac2f0f9
76ffd345c9551410056d90ed86f1d9b569a1ddde049b2109774aaa3de9bc884f,-1,475,1,72.10343743,1680664755,Regular,05766d7e6736183760d343eb53ab3f742f466efae3e5987164d4cdc9338b20d0
05766d7e6736183760d343eb53ab3f742f466efae3e5987164d4cdc9338b20d0,1,3,1,72.10343743,1679298420,Vote,76ffd345c9551410056d90ed86f1d9b569a1ddde049b2109774aaa3de9bc884f
b15a870779f4701b14df87a0df00e6701f1218149aac789130f8bc3a4ac2f0f9,1,3,1,72.10343743,1678963981,Vote,e58669a8b5f2e8617ca1b4e081827ecd0ef635afb41005dae23ccda8831d7518
6248bc50d2f12efaaa2ef6a19fc79371735dbf41edca976081e2cbb967f49558,-1,31,1,72.10343743,1677882318,Regular,9cb1aad5e4b5dd91aa9620065ef0827bd9a6dfbef40027560fa0d378dd9221f8
9cb1aad5e4b5dd91aa9620065ef0827bd9a6dfbef40027560fa0d378dd9221f8,1,3,1,72.10343743,1677785614,Vote,6248bc50d2f12efaaa2ef6a19fc79371735dbf41edca976081e2cbb967f49558
