tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17ca2f7419c2bf6d6bb25bf85e2b4f49153794d2139363aaa79cd9f86247c88e,-1,0,1,0.0310373,1664914662,Ticket,6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792
17ca2f7419c2bf6d6bb25bf85e2b4f49153794d2139363aaa79cd9f86247c88e,-1,1,1,92.1886585,1664914662,Ticket,6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792
32ba50fa02d150b18d294b14c01c44e749398f7679f1791ba9d250ba56c98382,-1,0,1,0.0310373,1664914662,Ticket,6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792
32ba50fa02d150b18d294b14c01c44e749398f7679f1791ba9d250ba56c98382,-1,1,1,92.1886585,1664914662,Ticket,6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792
378a27fc968221cd17ca5f81faad920b1402bca8b856502279181650aef7887f,-1,0,1,0.0310373,1664914662,Ticket,6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792
378a27fc968221cd17ca5f81faad920b1402bca8b856502279181650aef7887f,-1,1,1,92.1886585,1664914662,Ticket,6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792
3b9ee17a36829a513ef01d158b915f117b5108b68a6b05ffc4fd25104788ddac,-1,1,1,92.1886585,1664914662,Ticket,6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792
3b9ee17a36829a513ef01d158b915f117b5108b68a6b05ffc4fd25104788ddac,-1,0,1,0.0310373,1664914662,Ticket,6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792
42c0a9e0c0d1f01687a78f3b7791b6c8c4b074f4055a84d2ea35a58ba54b9bfd,-1,1,1,92.1886585,1664914662,Ticket,6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792
42c0a9e0c0d1f01687a78f3b7791b6c8c4b074f4055a84d2ea35a58ba54b9bfd,-1,0,1,0.0310373,1664914662,Ticket,6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792
4cc4668f24716c1fc5fa2268e0b54ee31d123f1f4cb8df571fdaf8ca054be939,-1,0,1,0.0310373,1664914662,Ticket,6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792
4cc4668f24716c1fc5fa2268e0b54ee31d123f1f4cb8df571fdaf8ca054be939,-1,1,1,92.1886585,1664914662,Ticket,6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792
5c615a70ab5fd95a87f908e28e3bcf7f9b164ad12316538b92843d53a52ed7d9,-1,1,1,92.1886585,1664914662,Ticket,6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792
5c615a70ab5fd95a87f908e28e3bcf7f9b164ad12316538b92843d53a52ed7d9,-1,0,1,0.0310373,1664914662,Ticket,6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792
72d61545fee5604987211542ead17d402415f393bd005f4576f6a78ad59c8a0a,-1,1,1,92.1886585,1664914662,Ticket,6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792
72d61545fee5604987211542ead17d402415f393bd005f4576f6a78ad59c8a0a,-1,0,1,0.0310373,1664914662,Ticket,6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792
7b0b783a9e31a358e7ba7a66b53385648e852cd7b1669cb0e2eef4af0ed09cfd,-1,1,1,92.1886585,1664914662,Ticket,6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792
7b0b783a9e31a358e7ba7a66b53385648e852cd7b1669cb0e2eef4af0ed09cfd,-1,0,1,0.0310373,1664914662,Ticket,6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792
87009721852518355f2c667ed180e4c89dfd514c2465af2da787e35400583028,-1,0,1,0.0310373,1664914662,Ticket,6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792
87009721852518355f2c667ed180e4c89dfd514c2465af2da787e35400583028,-1,1,1,92.1886585,1664914662,Ticket,6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792
9e70496b93b8cbcb8fcbcb1a68cc2da201b5b186dd0a7d2e8fc553e7e509c001,-1,0,1,0.0310373,1664914662,Ticket,6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792
9e70496b93b8cbcb8fcbcb1a68cc2da201b5b186dd0a7d2e8fc553e7e509c001,-1,1,1,92.1886585,1664914662,Ticket,6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792
aa3f77f0d07e6b36c1133afaf7ef543dd2b88dedaeeded245da7fef71bf999ba,-1,1,1,92.1886585,1664914662,Ticket,6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792
aa3f77f0d07e6b36c1133afaf7ef543dd2b88dedaeeded245da7fef71bf999ba,-1,0,1,0.0310373,1664914662,Ticket,6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792
abb8d710c4681491b4242cd9d17ca4a8bcc47fdcd6fbf804b95ba2be4a91370c,-1,1,1,92.1886585,1664914662,Ticket,6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792
abb8d710c4681491b4242cd9d17ca4a8bcc47fdcd6fbf804b95ba2be4a91370c,-1,0,1,0.0310373,1664914662,Ticket,6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792
c94613b8e47cbb2a019534984dc32810743a5b6fc4a1e236b74d06f693092072,-1,1,1,92.1886585,1664914662,Ticket,6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792
c94613b8e47cbb2a019534984dc32810743a5b6fc4a1e236b74d06f693092072,-1,0,1,0.0310373,1664914662,Ticket,6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792
dfada60d2a50be64e6deb1f485c65c28ede3ee3507cd6c32e7222e42dd10b57d,-1,1,1,92.1886585,1664914662,Ticket,6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792
dfada60d2a50be64e6deb1f485c65c28ede3ee3507cd6c32e7222e42dd10b57d,-1,0,1,0.0310373,1664914662,Ticket,6434e4a4266e34849ad1b066ec9cf177564c83237778ad0015d9fafa701e5792
