tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,15,1,28.67866057,1588043793,Regular,48860a0e18850d4740baa77780473842a91824681c1b8dda334344cd804cd2f7
c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed,-1,18,1,28.67866057,1588040100,Regular,99523b13aa9869e74f2851d9755a8a37cbeeefa6e5a34a84fb0d3a0d8a7194ea
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,127,1,28.64234726,1587150722,Regular,fdf154dab4ba9a75dabb5f92faa81df3596011f6b34c710c1be481f81ffa9199
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,21,1,28.64234726,1587150722,Regular,83b42fa4b81ac7a7bf0c5a7aac1ac74b4cb1c4c022dd90609168c6d2ee4b3692
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,186,1,28.64234726,1587040862,Regular,b0d64a70caba86ff9265993bc886c32e27379a2a54a4e2948ab5fbb63e721095
83b42fa4b81ac7a7bf0c5a7aac1ac74b4cb1c4c022dd90609168c6d2ee4b3692,1,3,1,28.64234726,1587040652,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04,-1,104,1,28.67866057,1586522145,Regular,9a02c28205a3fb913600abb3cf5d46ca9aca56a7f7bacfd5ba1b99d76b4df774
fdf154dab4ba9a75dabb5f92faa81df3596011f6b34c710c1be481f81ffa9199,1,3,1,28.64234726,1585770979,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1,-1,2,1,28.67866057,1585664450,Regular,b7965b16d2651f159d7dd74e08eaef06c5de76fc18585b0d658cdac8093fc900
b0d64a70caba86ff9265993bc886c32e27379a2a54a4e2948ab5fbb63e721095,1,3,1,28.64234726,1585640451,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
9a02c28205a3fb913600abb3cf5d46ca9aca56a7f7bacfd5ba1b99d76b4df774,1,3,1,28.67866057,1585320530,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
48860a0e18850d4740baa77780473842a91824681c1b8dda334344cd804cd2f7,1,3,1,28.67866057,1584776340,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
99523b13aa9869e74f2851d9755a8a37cbeeefa6e5a34a84fb0d3a0d8a7194ea,1,3,1,28.67866057,1584721935,Vote,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
b7965b16d2651f159d7dd74e08eaef06c5de76fc18585b0d658cdac8093fc900,1,3,1,28.67866057,1584694506,Vote,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
