tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3055ef71c7d7be5ef1e0ed6637e35ed86093c42ff0ca352b51277df1186fe1e8,-1,0,1,0.09408214,1577623133,Ticket,994c5f534318c30cd6c559da4e6b8be3e22888b4f96d2cada3182250881c5cd0
3055ef71c7d7be5ef1e0ed6637e35ed86093c42ff0ca352b51277df1186fe1e8,-1,1,1,53.81460425,1577623133,Ticket,994c5f534318c30cd6c559da4e6b8be3e22888b4f96d2cada3182250881c5cd0
5ce4e1e9cc2549794592184d3b87304e45e0a6f969edecc0d26665205b7bfc8c,-1,1,1,53.81460425,1577623133,Ticket,994c5f534318c30cd6c559da4e6b8be3e22888b4f96d2cada3182250881c5cd0
5ce4e1e9cc2549794592184d3b87304e45e0a6f969edecc0d26665205b7bfc8c,-1,0,1,0.09408214,1577623133,Ticket,994c5f534318c30cd6c559da4e6b8be3e22888b4f96d2cada3182250881c5cd0
0c85c759b2ed4beb9b00daa9fcdd2eaa2b521ccc118f4c7a97866a8dcb3c23a1,-1,1,1,53.81460425,1577623047,Ticket,994c5f534318c30cd6c559da4e6b8be3e22888b4f96d2cada3182250881c5cd0
0c85c759b2ed4beb9b00daa9fcdd2eaa2b521ccc118f4c7a97866a8dcb3c23a1,-1,0,1,0.09408214,1577623047,Ticket,994c5f534318c30cd6c559da4e6b8be3e22888b4f96d2cada3182250881c5cd0
2156f3632d8d17495207db1ae543fae7914dbcf2b6f4b85be2ddf82172a95abb,-1,1,1,53.81460425,1577623047,Ticket,994c5f534318c30cd6c559da4e6b8be3e22888b4f96d2cada3182250881c5cd0
2156f3632d8d17495207db1ae543fae7914dbcf2b6f4b85be2ddf82172a95abb,-1,0,1,0.09408214,1577623047,Ticket,994c5f534318c30cd6c559da4e6b8be3e22888b4f96d2cada3182250881c5cd0
2950d1d4a0d7c345cbbfc6d1d0dd96b81b513a6a113cb135ce3d231648822d0f,-1,1,1,53.81460425,1577623047,Ticket,994c5f534318c30cd6c559da4e6b8be3e22888b4f96d2cada3182250881c5cd0
2950d1d4a0d7c345cbbfc6d1d0dd96b81b513a6a113cb135ce3d231648822d0f,-1,0,1,0.09408214,1577623047,Ticket,994c5f534318c30cd6c559da4e6b8be3e22888b4f96d2cada3182250881c5cd0
2c65d83b7083e15ae123b69979e77731f4b2d76b187985de7751db94b1cf8d2b,-1,0,1,0.09408214,1577623047,Ticket,994c5f534318c30cd6c559da4e6b8be3e22888b4f96d2cada3182250881c5cd0
2c65d83b7083e15ae123b69979e77731f4b2d76b187985de7751db94b1cf8d2b,-1,1,1,53.81460425,1577623047,Ticket,994c5f534318c30cd6c559da4e6b8be3e22888b4f96d2cada3182250881c5cd0
3789e018cb75b3b3f66306c89d644de9478c07e5cd62cb6cdf369b29062cb2ba,-1,1,1,53.81460425,1577623047,Ticket,994c5f534318c30cd6c559da4e6b8be3e22888b4f96d2cada3182250881c5cd0
3789e018cb75b3b3f66306c89d644de9478c07e5cd62cb6cdf369b29062cb2ba,-1,0,1,0.09408214,1577623047,Ticket,994c5f534318c30cd6c559da4e6b8be3e22888b4f96d2cada3182250881c5cd0
3bf68239865ffaf602cb37062b2b4b9be946db00e594f2fd5b47381d796a8489,-1,0,1,0.09408214,1577623047,Ticket,994c5f534318c30cd6c559da4e6b8be3e22888b4f96d2cada3182250881c5cd0
3bf68239865ffaf602cb37062b2b4b9be946db00e594f2fd5b47381d796a8489,-1,1,1,53.81460425,1577623047,Ticket,994c5f534318c30cd6c559da4e6b8be3e22888b4f96d2cada3182250881c5cd0
47e1eb7bd5d4f19c0721b4f531abef51492c05b677cf970132b7e1b176d1b6d6,-1,0,1,0.09408214,1577623047,Ticket,994c5f534318c30cd6c559da4e6b8be3e22888b4f96d2cada3182250881c5cd0
47e1eb7bd5d4f19c0721b4f531abef51492c05b677cf970132b7e1b176d1b6d6,-1,1,1,53.81460425,1577623047,Ticket,994c5f534318c30cd6c559da4e6b8be3e22888b4f96d2cada3182250881c5cd0
57fdb22a7ef9d019efd80d06c691f598b2373051dddef0f2bbd964b8f8e7b32e,-1,1,1,53.81460425,1577623047,Ticket,994c5f534318c30cd6c559da4e6b8be3e22888b4f96d2cada3182250881c5cd0
57fdb22a7ef9d019efd80d06c691f598b2373051dddef0f2bbd964b8f8e7b32e,-1,0,1,0.09408214,1577623047,Ticket,994c5f534318c30cd6c559da4e6b8be3e22888b4f96d2cada3182250881c5cd0
6a7d10102d2d75d646b0f504e906782f337d38f0eb571cf4dbb2d56c2ca42bd4,-1,1,1,53.81460425,1577623047,Ticket,994c5f534318c30cd6c559da4e6b8be3e22888b4f96d2cada3182250881c5cd0
6a7d10102d2d75d646b0f504e906782f337d38f0eb571cf4dbb2d56c2ca42bd4,-1,0,1,0.09408214,1577623047,Ticket,994c5f534318c30cd6c559da4e6b8be3e22888b4f96d2cada3182250881c5cd0
6b9c7bb9744f60441375d5c7a50186df6d1e31ef26ac5418eae6cf633111cba4,-1,1,1,53.81460425,1577623047,Ticket,994c5f534318c30cd6c559da4e6b8be3e22888b4f96d2cada3182250881c5cd0
6b9c7bb9744f60441375d5c7a50186df6d1e31ef26ac5418eae6cf633111cba4,-1,0,1,0.09408214,1577623047,Ticket,994c5f534318c30cd6c559da4e6b8be3e22888b4f96d2cada3182250881c5cd0
853bd58e50b6d50746fb3a8d209c9177b1bdc1b2de8bc99cb5d14bfe09c3e1d5,-1,1,1,53.81460425,1577623047,Ticket,994c5f534318c30cd6c559da4e6b8be3e22888b4f96d2cada3182250881c5cd0
853bd58e50b6d50746fb3a8d209c9177b1bdc1b2de8bc99cb5d14bfe09c3e1d5,-1,0,1,0.09408214,1577623047,Ticket,994c5f534318c30cd6c559da4e6b8be3e22888b4f96d2cada3182250881c5cd0
94fe5cfc0ede2295c7d81fdf932d6b1031a94bfc94735b2f8f8a6247bf6c3b01,-1,1,1,53.81460425,1577623047,Ticket,994c5f534318c30cd6c559da4e6b8be3e22888b4f96d2cada3182250881c5cd0
94fe5cfc0ede2295c7d81fdf932d6b1031a94bfc94735b2f8f8a6247bf6c3b01,-1,0,1,0.09408214,1577623047,Ticket,994c5f534318c30cd6c559da4e6b8be3e22888b4f96d2cada3182250881c5cd0
976b97b129ae9b9508ebaa2a0818a1f624f2cbada5b182cdc89809490dd362d2,-1,0,1,0.09408214,1577623047,Ticket,994c5f534318c30cd6c559da4e6b8be3e22888b4f96d2cada3182250881c5cd0
976b97b129ae9b9508ebaa2a0818a1f624f2cbada5b182cdc89809490dd362d2,-1,1,1,53.81460425,1577623047,Ticket,994c5f534318c30cd6c559da4e6b8be3e22888b4f96d2cada3182250881c5cd0
b9a51cb0089c57027c6de545be11d35539c64c69948586930559e15725ffac11,-1,0,1,0.09408214,1577623047,Ticket,994c5f534318c30cd6c559da4e6b8be3e22888b4f96d2cada3182250881c5cd0
b9a51cb0089c57027c6de545be11d35539c64c69948586930559e15725ffac11,-1,1,1,53.81460425,1577623047,Ticket,994c5f534318c30cd6c559da4e6b8be3e22888b4f96d2cada3182250881c5cd0
