tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0886e0f1c12b7cf81f0663ba8983fd760c7fea21b36902076600c95cad886e1,-1,0,1,0.05730784,1611742994,Ticket,319bf6a0f63d5bf60cf0f814660de7a6de7dcd0d5db47e7c8e1a8849712acacf
b0886e0f1c12b7cf81f0663ba8983fd760c7fea21b36902076600c95cad886e1,-1,1,1,9.80430245,1611742994,Ticket,319bf6a0f63d5bf60cf0f814660de7a6de7dcd0d5db47e7c8e1a8849712acacf
0b0ef90e667e2c2e04819e27aa00f71b2a6f69ca1de69665ba4903526222f107,-1,0,1,0.05730784,1611741654,Ticket,319bf6a0f63d5bf60cf0f814660de7a6de7dcd0d5db47e7c8e1a8849712acacf
0b0ef90e667e2c2e04819e27aa00f71b2a6f69ca1de69665ba4903526222f107,-1,1,1,9.80430245,1611741654,Ticket,319bf6a0f63d5bf60cf0f814660de7a6de7dcd0d5db47e7c8e1a8849712acacf
0c523eef26cadc3092ec393f462e1096d0df99b786ee5a028435db1e2602058e,-1,1,1,9.80430245,1611741654,Ticket,319bf6a0f63d5bf60cf0f814660de7a6de7dcd0d5db47e7c8e1a8849712acacf
0c523eef26cadc3092ec393f462e1096d0df99b786ee5a028435db1e2602058e,-1,0,1,0.05730784,1611741654,Ticket,319bf6a0f63d5bf60cf0f814660de7a6de7dcd0d5db47e7c8e1a8849712acacf
0ead386aa4d85245deab0f7506156e63a977dfa78a7c1a7d89b1b6b401c4b64b,-1,0,1,0.05730784,1611741654,Ticket,319bf6a0f63d5bf60cf0f814660de7a6de7dcd0d5db47e7c8e1a8849712acacf
0ead386aa4d85245deab0f7506156e63a977dfa78a7c1a7d89b1b6b401c4b64b,-1,1,1,9.80430245,1611741654,Ticket,319bf6a0f63d5bf60cf0f814660de7a6de7dcd0d5db47e7c8e1a8849712acacf
15beca74bceae8577c4cc9a63631f9784dd24ca6df3d5b9cde39cb90f9566afa,-1,0,1,0.05730784,1611741654,Ticket,319bf6a0f63d5bf60cf0f814660de7a6de7dcd0d5db47e7c8e1a8849712acacf
15beca74bceae8577c4cc9a63631f9784dd24ca6df3d5b9cde39cb90f9566afa,-1,1,1,9.80430245,1611741654,Ticket,319bf6a0f63d5bf60cf0f814660de7a6de7dcd0d5db47e7c8e1a8849712acacf
2067cc8a4f7d7bb81847b6de11457bbf9fcd527a8ce0defd3d4ef7a49506ecd4,-1,1,1,9.80430245,1611741654,Ticket,319bf6a0f63d5bf60cf0f814660de7a6de7dcd0d5db47e7c8e1a8849712acacf
2067cc8a4f7d7bb81847b6de11457bbf9fcd527a8ce0defd3d4ef7a49506ecd4,-1,0,1,0.05730784,1611741654,Ticket,319bf6a0f63d5bf60cf0f814660de7a6de7dcd0d5db47e7c8e1a8849712acacf
2531b88d6b306af055ee5c43b269f19d90e4aaf410aa0dce772ffa5537d9a22b,-1,1,1,9.80430245,1611741654,Ticket,319bf6a0f63d5bf60cf0f814660de7a6de7dcd0d5db47e7c8e1a8849712acacf
2531b88d6b306af055ee5c43b269f19d90e4aaf410aa0dce772ffa5537d9a22b,-1,0,1,0.05730784,1611741654,Ticket,319bf6a0f63d5bf60cf0f814660de7a6de7dcd0d5db47e7c8e1a8849712acacf
3f5870733a25beee288b8194fc11cd1b2fdd8f048ad77ba4e85ed8004d4fd139,-1,0,1,0.05730784,1611741654,Ticket,319bf6a0f63d5bf60cf0f814660de7a6de7dcd0d5db47e7c8e1a8849712acacf
3f5870733a25beee288b8194fc11cd1b2fdd8f048ad77ba4e85ed8004d4fd139,-1,1,1,9.80430245,1611741654,Ticket,319bf6a0f63d5bf60cf0f814660de7a6de7dcd0d5db47e7c8e1a8849712acacf
5b991958a3062bbff170ba10adc81494a66702b2729dc14141a2a5c58c065634,-1,0,1,0.05730784,1611741654,Ticket,319bf6a0f63d5bf60cf0f814660de7a6de7dcd0d5db47e7c8e1a8849712acacf
5b991958a3062bbff170ba10adc81494a66702b2729dc14141a2a5c58c065634,-1,1,1,9.80430245,1611741654,Ticket,319bf6a0f63d5bf60cf0f814660de7a6de7dcd0d5db47e7c8e1a8849712acacf
5d99b4e5b4ad36f0a8c780aee28d63f54b67e4a0de779171077b3b5013fc9e9d,-1,1,1,9.80430245,1611741654,Ticket,319bf6a0f63d5bf60cf0f814660de7a6de7dcd0d5db47e7c8e1a8849712acacf
5d99b4e5b4ad36f0a8c780aee28d63f54b67e4a0de779171077b3b5013fc9e9d,-1,0,1,0.05730784,1611741654,Ticket,319bf6a0f63d5bf60cf0f814660de7a6de7dcd0d5db47e7c8e1a8849712acacf
62a93c2bb20985cc1779992fb7b1b134d60f79db5bc6314412676bd0d083513d,-1,0,1,0.05730784,1611741654,Ticket,319bf6a0f63d5bf60cf0f814660de7a6de7dcd0d5db47e7c8e1a8849712acacf
62a93c2bb20985cc1779992fb7b1b134d60f79db5bc6314412676bd0d083513d,-1,1,1,9.80430245,1611741654,Ticket,319bf6a0f63d5bf60cf0f814660de7a6de7dcd0d5db47e7c8e1a8849712acacf
