tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12be9cf8e61a0a9c6c5bdc542cf08b3ac2ef85e1118fd5f2f33a1600fcdc9fdf,-1,1,1,120.89215914,1645322457,Ticket,90823fb40736326febb40302378be1bbf68277b1b94a7a3b19762837e61bb43c
12be9cf8e61a0a9c6c5bdc542cf08b3ac2ef85e1118fd5f2f33a1600fcdc9fdf,-1,0,1,0.039883,1645322457,Ticket,90823fb40736326febb40302378be1bbf68277b1b94a7a3b19762837e61bb43c
18d6e18222b1785d0458eacb82b2bc16fc4616be70b61a5fd1a6ef04cc700c60,-1,0,1,0.039883,1645322457,Ticket,90823fb40736326febb40302378be1bbf68277b1b94a7a3b19762837e61bb43c
18d6e18222b1785d0458eacb82b2bc16fc4616be70b61a5fd1a6ef04cc700c60,-1,1,1,120.89215914,1645322457,Ticket,90823fb40736326febb40302378be1bbf68277b1b94a7a3b19762837e61bb43c
1e1e4f8826b6bb8126b51963c31753af9231baec94bc0590151e4532a947e6ab,-1,1,1,120.89215914,1645322457,Ticket,90823fb40736326febb40302378be1bbf68277b1b94a7a3b19762837e61bb43c
1e1e4f8826b6bb8126b51963c31753af9231baec94bc0590151e4532a947e6ab,-1,0,1,0.039883,1645322457,Ticket,90823fb40736326febb40302378be1bbf68277b1b94a7a3b19762837e61bb43c
248583d3f9b3817c8fdb5ba3965023e8975c6c7d8b233b17a219d3d9f4f1900d,-1,0,1,0.039883,1645322457,Ticket,90823fb40736326febb40302378be1bbf68277b1b94a7a3b19762837e61bb43c
248583d3f9b3817c8fdb5ba3965023e8975c6c7d8b233b17a219d3d9f4f1900d,-1,1,1,120.89215914,1645322457,Ticket,90823fb40736326febb40302378be1bbf68277b1b94a7a3b19762837e61bb43c
3348764ee93e82de8f33aad30504455980583a8ff0844fbae576e0d0c4b43980,-1,1,1,120.89215914,1645322457,Ticket,90823fb40736326febb40302378be1bbf68277b1b94a7a3b19762837e61bb43c
3348764ee93e82de8f33aad30504455980583a8ff0844fbae576e0d0c4b43980,-1,0,1,0.039883,1645322457,Ticket,90823fb40736326febb40302378be1bbf68277b1b94a7a3b19762837e61bb43c
364da286c31452ab4beb01ad5c6af70eb755b17c55dbf75919af78cf341755f2,-1,0,1,0.039883,1645322457,Ticket,90823fb40736326febb40302378be1bbf68277b1b94a7a3b19762837e61bb43c
364da286c31452ab4beb01ad5c6af70eb755b17c55dbf75919af78cf341755f2,-1,1,1,120.89215914,1645322457,Ticket,90823fb40736326febb40302378be1bbf68277b1b94a7a3b19762837e61bb43c
66a742a0447a1ad80b9a28137137a77521d5bad14bfb2ef720e80cd0d3ee27aa,-1,0,1,0.039883,1645322457,Ticket,90823fb40736326febb40302378be1bbf68277b1b94a7a3b19762837e61bb43c
66a742a0447a1ad80b9a28137137a77521d5bad14bfb2ef720e80cd0d3ee27aa,-1,1,1,120.89215914,1645322457,Ticket,90823fb40736326febb40302378be1bbf68277b1b94a7a3b19762837e61bb43c
841a2f1af7c646d344da82589ce4e635185673740398d38612dc5f86b829661e,-1,1,1,120.89215914,1645322457,Ticket,90823fb40736326febb40302378be1bbf68277b1b94a7a3b19762837e61bb43c
841a2f1af7c646d344da82589ce4e635185673740398d38612dc5f86b829661e,-1,0,1,0.039883,1645322457,Ticket,90823fb40736326febb40302378be1bbf68277b1b94a7a3b19762837e61bb43c
89942d28a2adef4644392c2dcbe541960c72d66601b833ac71e37d11b01bda57,-1,1,1,120.89215914,1645322457,Ticket,90823fb40736326febb40302378be1bbf68277b1b94a7a3b19762837e61bb43c
89942d28a2adef4644392c2dcbe541960c72d66601b833ac71e37d11b01bda57,-1,0,1,0.039883,1645322457,Ticket,90823fb40736326febb40302378be1bbf68277b1b94a7a3b19762837e61bb43c
8ac31b253c1a80c5f9eff605968456fe66cb9e59e5973a7cb058fc3050b1213b,-1,0,1,0.039883,1645322457,Ticket,90823fb40736326febb40302378be1bbf68277b1b94a7a3b19762837e61bb43c
