tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d848f7ed4f789c6084920b88d16efb19d0902d45e0a60ca5d598308f05e2f23e,-1,1,1,136.6066919,1560911733,Regular,ea7936d54bcc2e031db9e0478db98c9efd53fd3b08f6cd7d889f6fa854d46d82
ea7936d54bcc2e031db9e0478db98c9efd53fd3b08f6cd7d889f6fa854d46d82,1,3,1,136.6066919,1560882854,Vote,d848f7ed4f789c6084920b88d16efb19d0902d45e0a60ca5d598308f05e2f23e
ad24f08f771620bc9273964ebae60aa6542b5bd59ee86d8f5cb7b7cbb0e7f070,-1,9,1,136.6066919,1560100518,Regular,b973b3c0bf7946c9abf079d32420687b8a5eaa9d42a5cfbc6c27c7e51e60ed53
b973b3c0bf7946c9abf079d32420687b8a5eaa9d42a5cfbc6c27c7e51e60ed53,1,3,1,136.6066919,1559275150,Vote,ad24f08f771620bc9273964ebae60aa6542b5bd59ee86d8f5cb7b7cbb0e7f070
40f2a9f879cd6e866538a8747c0b5067d2ad1ff1e9271d8092348befbcd74496,-1,81,1,136.6066919,1559230570,Regular,5c313b07b1d3720b07ae0b81f6b85efa644eccbb5af428b99b543e066deb1a90
40f2a9f879cd6e866538a8747c0b5067d2ad1ff1e9271d8092348befbcd74496,-1,102,1,136.6066919,1559230570,Regular,add20c21711ac6611152180dafe318e6659edf9e224179939fdb46e34c43a6bb
5c313b07b1d3720b07ae0b81f6b85efa644eccbb5af428b99b543e066deb1a90,1,3,1,136.6066919,1559178807,Vote,40f2a9f879cd6e866538a8747c0b5067d2ad1ff1e9271d8092348befbcd74496
add20c21711ac6611152180dafe318e6659edf9e224179939fdb46e34c43a6bb,1,3,1,136.6066919,1559131733,Vote,40f2a9f879cd6e866538a8747c0b5067d2ad1ff1e9271d8092348befbcd74496
3f75a1d7bf792773cb1a0cb66a1fc080ee5edd59cdd56546e246a4a53f8823f2,-1,3,1,136.65805942,1558231495,Regular,835d511521500f56e206907b5338dd0d600df32c793b129e85365c2fc29305a0
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,131,1,136.65805942,1557975376,Regular,43d9e8ec61478f0b474a9ae7c615524eec1e4851bf6c324e3a3aa19e624c5f5d
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,75,1,136.65805942,1557975376,Regular,3e20c99801a40ef91c8b68ac15277c94dfef656339d258e3581e6ec60dc7fc3a
