tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90b0405f3e60518cb21339c06e42b7abc96d9d9953764527ae722c050a5fe4be,-1,5,1,216.74653451,1556672736,Regular,f5238cee65e39ea82eb4e80017f4d520a48aa7c5029ab7529bc8992253193098
f5238cee65e39ea82eb4e80017f4d520a48aa7c5029ab7529bc8992253193098,1,2,1,216.74653451,1556627068,Vote,90b0405f3e60518cb21339c06e42b7abc96d9d9953764527ae722c050a5fe4be
9ac0f0a0612c26511de2b3e00d237f05b0801c55546476d0e182a574965de000,-1,2,1,216.79958507,1555960794,Regular,45da878d7f0e7200afc005c788bc4f90718f6594de99048a618980a0204303bb
45da878d7f0e7200afc005c788bc4f90718f6594de99048a618980a0204303bb,1,2,1,216.79958507,1555927375,Vote,9ac0f0a0612c26511de2b3e00d237f05b0801c55546476d0e182a574965de000
37855db868f5a31f3149480c5f7ea2bd1bfab0655ea24a8b1b2b51de77958984,-1,21,1,216.79958507,1555906772,Regular,1ffda8d2144b3658290dfb5ec68b4e44e9e1f49c23dacfddef4572fb94985050
1ffda8d2144b3658290dfb5ec68b4e44e9e1f49c23dacfddef4572fb94985050,1,2,1,216.79958507,1555856635,Vote,37855db868f5a31f3149480c5f7ea2bd1bfab0655ea24a8b1b2b51de77958984
b33ad49d2429920cfd44ee3a657b532fd064bb17024ec6be8a9e4645ec88778f,-1,3,1,216.79958507,1554589571,Regular,47f294e4300cfbb4d4cbc2cc59982fe7c04e68596c0f6e07e6d7227846277fcd
47f294e4300cfbb4d4cbc2cc59982fe7c04e68596c0f6e07e6d7227846277fcd,1,2,1,216.79958507,1554552764,Vote,b33ad49d2429920cfd44ee3a657b532fd064bb17024ec6be8a9e4645ec88778f
74f1b281df4c947df9aa3c1c1effaae102f49b36cfbc7790dc21251bbeca8cc8,-1,15,1,216.79958507,1554350450,Regular,dbaeb4e883bdcfe92a8d2a9f9c3597f671830b9415ce6309e352da1d0a52afd9
e02f9fa978d24e998ab0799933a1b9843aeb420ebebe187c10fe8f3d67f251f5,-1,28,1,216.79958507,1554326018,Regular,b917a9077410d236dc004a16b1063bf6b707084cccc176a9528c9584cbab0b6c
dbaeb4e883bdcfe92a8d2a9f9c3597f671830b9415ce6309e352da1d0a52afd9,1,2,1,216.79958507,1554082896,Vote,74f1b281df4c947df9aa3c1c1effaae102f49b36cfbc7790dc21251bbeca8cc8
b917a9077410d236dc004a16b1063bf6b707084cccc176a9528c9584cbab0b6c,1,2,1,216.79958507,1553840428,Vote,e02f9fa978d24e998ab0799933a1b9843aeb420ebebe187c10fe8f3d67f251f5
ded210826789ca5cc96b2894eb87782c3ff0e360a9e9808b19d462ab450bfd0b,-1,0,1,11.52643183,1553664841,Regular,e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27
e8aa2bc46d1b579290d2cd5d308989c80e1bb5399d0f404a4506ab838a520a27,1,20,1,11.52643183,1553664744,Regular,ded210826789ca5cc96b2894eb87782c3ff0e360a9e9808b19d462ab450bfd0b
