tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6619046088be21aa8f620d3285d41f8661905527912343241bbbc59097a5118c,-1,1,1,21.56071003,1581051566,Ticket,e0708946b8454ea48e4e2a76961cb09f5c9095d1be0188f997152e7ce1ea965c
6619046088be21aa8f620d3285d41f8661905527912343241bbbc59097a5118c,-1,0,1,0.0858721,1581051566,Ticket,e0708946b8454ea48e4e2a76961cb09f5c9095d1be0188f997152e7ce1ea965c
9d55453c8cfe332a2980143d1a1c58b230ee50a9cada41e45d5b9352ccfac548,-1,1,1,21.56071003,1581051566,Ticket,e0708946b8454ea48e4e2a76961cb09f5c9095d1be0188f997152e7ce1ea965c
9d55453c8cfe332a2980143d1a1c58b230ee50a9cada41e45d5b9352ccfac548,-1,0,1,0.0858721,1581051566,Ticket,e0708946b8454ea48e4e2a76961cb09f5c9095d1be0188f997152e7ce1ea965c
afb856dd0c9370278fc409bf93d37ce2c3e4ea8cd3b9442e7706c94f065618a6,-1,1,1,21.56071003,1581051566,Ticket,e0708946b8454ea48e4e2a76961cb09f5c9095d1be0188f997152e7ce1ea965c
afb856dd0c9370278fc409bf93d37ce2c3e4ea8cd3b9442e7706c94f065618a6,-1,0,1,0.0858721,1581051566,Ticket,e0708946b8454ea48e4e2a76961cb09f5c9095d1be0188f997152e7ce1ea965c
c4c1993b8c3cadad36da6837fdfdf4b8b9d0938f1f6465f209833e3ba23c2b79,-1,0,1,0.0858721,1581051566,Ticket,e0708946b8454ea48e4e2a76961cb09f5c9095d1be0188f997152e7ce1ea965c
c4c1993b8c3cadad36da6837fdfdf4b8b9d0938f1f6465f209833e3ba23c2b79,-1,1,1,21.56071003,1581051566,Ticket,e0708946b8454ea48e4e2a76961cb09f5c9095d1be0188f997152e7ce1ea965c
cc06ead08ccd5aad8db6e63756ef8f1665da7e78757121820024e782d005e797,-1,0,1,0.0858721,1581051566,Ticket,e0708946b8454ea48e4e2a76961cb09f5c9095d1be0188f997152e7ce1ea965c
cc06ead08ccd5aad8db6e63756ef8f1665da7e78757121820024e782d005e797,-1,1,1,21.56071003,1581051566,Ticket,e0708946b8454ea48e4e2a76961cb09f5c9095d1be0188f997152e7ce1ea965c
d747cb98eb10e6960f4826ea1bcecf6f3e991ec01b2855304be6d00256febc6c,-1,0,1,0.0858721,1581051566,Ticket,e0708946b8454ea48e4e2a76961cb09f5c9095d1be0188f997152e7ce1ea965c
d747cb98eb10e6960f4826ea1bcecf6f3e991ec01b2855304be6d00256febc6c,-1,1,1,21.56071003,1581051566,Ticket,e0708946b8454ea48e4e2a76961cb09f5c9095d1be0188f997152e7ce1ea965c
d8c944bfa21282e41a65766f94a2ec393016e869d0fdda35683fd4899f0b74dc,-1,0,1,0.0858721,1581051566,Ticket,e0708946b8454ea48e4e2a76961cb09f5c9095d1be0188f997152e7ce1ea965c
d8c944bfa21282e41a65766f94a2ec393016e869d0fdda35683fd4899f0b74dc,-1,1,1,21.56071003,1581051566,Ticket,e0708946b8454ea48e4e2a76961cb09f5c9095d1be0188f997152e7ce1ea965c
f5aa3c69e2d916b0bb737f7419af466062c02022d02ab8005eab9a6a6a337669,-1,0,1,0.0858721,1581051566,Ticket,e0708946b8454ea48e4e2a76961cb09f5c9095d1be0188f997152e7ce1ea965c
f5aa3c69e2d916b0bb737f7419af466062c02022d02ab8005eab9a6a6a337669,-1,1,1,21.56071003,1581051566,Ticket,e0708946b8454ea48e4e2a76961cb09f5c9095d1be0188f997152e7ce1ea965c
fb08445a9a4b753f31aa02bd1e9e2db2bd668acf5ccdcecd110941372afd9bb2,-1,0,1,0.0858721,1581051566,Ticket,e0708946b8454ea48e4e2a76961cb09f5c9095d1be0188f997152e7ce1ea965c
fb08445a9a4b753f31aa02bd1e9e2db2bd668acf5ccdcecd110941372afd9bb2,-1,1,1,21.56071003,1581051566,Ticket,e0708946b8454ea48e4e2a76961cb09f5c9095d1be0188f997152e7ce1ea965c
e0708946b8454ea48e4e2a76961cb09f5c9095d1be0188f997152e7ce1ea965c,1,5,1,21.56071003,1581051537,Regular,f5aa3c69e2d916b0bb737f7419af466062c02022d02ab8005eab9a6a6a337669
e0708946b8454ea48e4e2a76961cb09f5c9095d1be0188f997152e7ce1ea965c,1,12,1,0.0858721,1581051537,Regular,6619046088be21aa8f620d3285d41f8661905527912343241bbbc59097a5118c
e0708946b8454ea48e4e2a76961cb09f5c9095d1be0188f997152e7ce1ea965c,1,13,1,21.56071003,1581051537,Regular,6619046088be21aa8f620d3285d41f8661905527912343241bbbc59097a5118c
e0708946b8454ea48e4e2a76961cb09f5c9095d1be0188f997152e7ce1ea965c,1,0,1,0.0858721,1581051537,Regular,d8c944bfa21282e41a65766f94a2ec393016e869d0fdda35683fd4899f0b74dc
e0708946b8454ea48e4e2a76961cb09f5c9095d1be0188f997152e7ce1ea965c,1,1,1,21.56071003,1581051537,Regular,d8c944bfa21282e41a65766f94a2ec393016e869d0fdda35683fd4899f0b74dc
