tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74038aa1cb2ce97f52bb117f30f19e1d6e927301515338ccd6a788ab9883927e,-1,1,1,7.43857102,1612379925,Ticket,c3dc1e38137a1aa72ec4a646da31b0cd4a69d5b44dfb2ddb89c1ee977d66121b
74038aa1cb2ce97f52bb117f30f19e1d6e927301515338ccd6a788ab9883927e,-1,0,1,0.05594198,1612379925,Ticket,c3dc1e38137a1aa72ec4a646da31b0cd4a69d5b44dfb2ddb89c1ee977d66121b
9acd17890373ec25f3ea06be050a28f99cd247364175c3407979b5f7963ccfc8,-1,1,1,7.43857102,1612379925,Ticket,c3dc1e38137a1aa72ec4a646da31b0cd4a69d5b44dfb2ddb89c1ee977d66121b
9acd17890373ec25f3ea06be050a28f99cd247364175c3407979b5f7963ccfc8,-1,0,1,0.05594198,1612379925,Ticket,c3dc1e38137a1aa72ec4a646da31b0cd4a69d5b44dfb2ddb89c1ee977d66121b
a05b6cf822c063c31e8fe193af9fd4482961d9b900c0025310a635525670e0a0,-1,0,1,0.05594198,1612379925,Ticket,c3dc1e38137a1aa72ec4a646da31b0cd4a69d5b44dfb2ddb89c1ee977d66121b
a05b6cf822c063c31e8fe193af9fd4482961d9b900c0025310a635525670e0a0,-1,1,1,7.43857102,1612379925,Ticket,c3dc1e38137a1aa72ec4a646da31b0cd4a69d5b44dfb2ddb89c1ee977d66121b
a5cb13975d11c41b9dec2377982d62b9acb79c1648a7617538098071e3dfa5bc,-1,0,1,0.05594198,1612379925,Ticket,c3dc1e38137a1aa72ec4a646da31b0cd4a69d5b44dfb2ddb89c1ee977d66121b
a5cb13975d11c41b9dec2377982d62b9acb79c1648a7617538098071e3dfa5bc,-1,1,1,7.43857102,1612379925,Ticket,c3dc1e38137a1aa72ec4a646da31b0cd4a69d5b44dfb2ddb89c1ee977d66121b
c3dc1e38137a1aa72ec4a646da31b0cd4a69d5b44dfb2ddb89c1ee977d66121b,1,1,1,7.43857102,1612379805,Regular,74038aa1cb2ce97f52bb117f30f19e1d6e927301515338ccd6a788ab9883927e
c3dc1e38137a1aa72ec4a646da31b0cd4a69d5b44dfb2ddb89c1ee977d66121b,1,2,1,0.05594198,1612379805,Regular,a05b6cf822c063c31e8fe193af9fd4482961d9b900c0025310a635525670e0a0
c3dc1e38137a1aa72ec4a646da31b0cd4a69d5b44dfb2ddb89c1ee977d66121b,1,3,1,7.43857102,1612379805,Regular,a05b6cf822c063c31e8fe193af9fd4482961d9b900c0025310a635525670e0a0
c3dc1e38137a1aa72ec4a646da31b0cd4a69d5b44dfb2ddb89c1ee977d66121b,1,4,1,0.05594198,1612379805,Regular,a5cb13975d11c41b9dec2377982d62b9acb79c1648a7617538098071e3dfa5bc
c3dc1e38137a1aa72ec4a646da31b0cd4a69d5b44dfb2ddb89c1ee977d66121b,1,5,1,7.43857102,1612379805,Regular,a5cb13975d11c41b9dec2377982d62b9acb79c1648a7617538098071e3dfa5bc
c3dc1e38137a1aa72ec4a646da31b0cd4a69d5b44dfb2ddb89c1ee977d66121b,1,6,1,0.05594198,1612379805,Regular,9acd17890373ec25f3ea06be050a28f99cd247364175c3407979b5f7963ccfc8
c3dc1e38137a1aa72ec4a646da31b0cd4a69d5b44dfb2ddb89c1ee977d66121b,1,7,1,7.43857102,1612379805,Regular,9acd17890373ec25f3ea06be050a28f99cd247364175c3407979b5f7963ccfc8
c3dc1e38137a1aa72ec4a646da31b0cd4a69d5b44dfb2ddb89c1ee977d66121b,1,0,1,0.05594198,1612379805,Regular,74038aa1cb2ce97f52bb117f30f19e1d6e927301515338ccd6a788ab9883927e
