tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b34b93889a31dbd92af960b9d1b6eabcacb42f90f7c85f1de64be897adb7d80b,-1,1,1,114.82538101,1621167322,Regular,e46fae547feeb9af0c992a8eb4d9abfc800debe79b637963af0546cf42837bc4
e46fae547feeb9af0c992a8eb4d9abfc800debe79b637963af0546cf42837bc4,1,3,1,114.82538101,1620027489,Vote,b34b93889a31dbd92af960b9d1b6eabcacb42f90f7c85f1de64be897adb7d80b
7cc262b53f95855066036e293501bff41b3abd518155027aa61d3ea5d4156b6e,-1,12,1,114.84960572,1615946533,Regular,122bfc4925232b4f258d8251139eac782ca623adeb571799e1164f786c373aae
122bfc4925232b4f258d8251139eac782ca623adeb571799e1164f786c373aae,1,3,1,114.84960572,1615918812,Vote,7cc262b53f95855066036e293501bff41b3abd518155027aa61d3ea5d4156b6e
0e83b8672963fd3ec5ae606daaabe5122786a7f75499e2de45247999714ad895,-1,0,1,114.84960572,1615516378,Regular,978c188bfd6de62407415eec4b7f300f0fb006a18cfaa3c973a3f76970619577
dd6ad3fdd49b059f4ae0890e40fec81c6ecb8fe9ab459da4132ca70b9099ef8c,-1,5,1,114.84960572,1615489392,Regular,ea06060a6b2907c9ba0301f1b4f3bfa4ec74811a60ed1e1fd1b536a65b87a72d
978c188bfd6de62407415eec4b7f300f0fb006a18cfaa3c973a3f76970619577,1,3,1,114.84960572,1615472604,Vote,0e83b8672963fd3ec5ae606daaabe5122786a7f75499e2de45247999714ad895
ea06060a6b2907c9ba0301f1b4f3bfa4ec74811a60ed1e1fd1b536a65b87a72d,1,3,1,114.84960572,1615428747,Vote,dd6ad3fdd49b059f4ae0890e40fec81c6ecb8fe9ab459da4132ca70b9099ef8c
d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668,-1,240,1,114.8746015,1615355408,Regular,9fe07de9c9be8e9b138b6d719664491d81d3f2d20e9ce570c5330a3508194bfa
9fe07de9c9be8e9b138b6d719664491d81d3f2d20e9ce570c5330a3508194bfa,1,3,1,114.8746015,1614622698,Vote,d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668
