tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f56c52da3bb92193b1e5ac0f690c491c2a2c0f292f61724ef5ec79060de65fd4,-1,0,1,176.50395048,1547952791,Regular,1f56bf7ff05e62e383ed8d9399bff0eedb827ccad9bca01f2cab6c46d24c9a33
1f56bf7ff05e62e383ed8d9399bff0eedb827ccad9bca01f2cab6c46d24c9a33,1,2,1,176.50395048,1547918489,Vote,f56c52da3bb92193b1e5ac0f690c491c2a2c0f292f61724ef5ec79060de65fd4
1e727911b65f40630da76609e65b03ed4d6c71a281120cf246ac31fa05476b69,-1,3,1,176.50395048,1547535796,Regular,dc3b589799f58a0429af4babd483ef4f1c434ac0eb435460cea3ab41909d7ce8
dc3b589799f58a0429af4babd483ef4f1c434ac0eb435460cea3ab41909d7ce8,1,2,1,176.50395048,1547493327,Vote,1e727911b65f40630da76609e65b03ed4d6c71a281120cf246ac31fa05476b69
f19f00fd62415eaf0c3a84a5482195951717feb3416427ac122cf63dcb9bde98,-1,1,1,176.50395048,1546763307,Regular,d1b90d54862774ce2ba15ad23bf94b6a904d7b92837d73d1df644e81dad8569a
d1b90d54862774ce2ba15ad23bf94b6a904d7b92837d73d1df644e81dad8569a,1,2,1,176.50395048,1546721645,Vote,f19f00fd62415eaf0c3a84a5482195951717feb3416427ac122cf63dcb9bde98
e5cfbb113aa9ce0b841abf33d72abd2b7fb72304c0bef1ed77f7c54976e000e5,-1,5,1,176.50395048,1546586580,Regular,f5c7e3fcc7f89205942bb01a4c4fa88b89877766dba6f0114250011077cbb3ee
f5c7e3fcc7f89205942bb01a4c4fa88b89877766dba6f0114250011077cbb3ee,1,2,1,176.50395048,1546541439,Vote,e5cfbb113aa9ce0b841abf33d72abd2b7fb72304c0bef1ed77f7c54976e000e5
9ef3beddaeb66cb2adb7e6dd0ebc85102356850e4ebdc5e84c19bc6c79d0fe07,-1,2,1,176.56408483,1546202165,Regular,ad03720da11204981760a0bb7ce7f2463e8b5506039aa48e42dc1146e9841085
7b17ac39c99d69a22a457035702e13db374bd556139bc77ec3eaed7b167669ec,-1,1,1,176.56408483,1546197709,Regular,5f8ac236054704eb8f1f5ac1e950de8b5c7771d97c4ccc8fb7abb0437e27d225
ad03720da11204981760a0bb7ce7f2463e8b5506039aa48e42dc1146e9841085,1,2,1,176.56408483,1546163311,Vote,9ef3beddaeb66cb2adb7e6dd0ebc85102356850e4ebdc5e84c19bc6c79d0fe07
5f8ac236054704eb8f1f5ac1e950de8b5c7771d97c4ccc8fb7abb0437e27d225,1,2,1,176.56408483,1546158558,Vote,7b17ac39c99d69a22a457035702e13db374bd556139bc77ec3eaed7b167669ec
a84514e12e30b71de834c1a23e10fe40d2f1e0b9aabc1a5646c535167ab6e3a7,-1,0,1,34.1209316,1545433732,Regular,ccf9c3d3a9785815ed34292376918f2b84ff381096afceb5ea8b6f3353341556
ccf9c3d3a9785815ed34292376918f2b84ff381096afceb5ea8b6f3353341556,1,20,1,34.1209316,1545433576,Regular,a84514e12e30b71de834c1a23e10fe40d2f1e0b9aabc1a5646c535167ab6e3a7
