tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b8c4739f10968f79c75da9dac1043095fbdc5793473c5cf5a747b4aa3a8935c,-1,1,1,148.27318001,1546592329,Vote,35b6e98b24c5a96eede30f765de9d10301acc0b8eef16d648327dbf2f029c499
7693f5d68509cc750d7fe22b5e16fbe1fc3112449fb0531e2bd6e30559a3f38b,-1,1,1,148.27318001,1545919541,Vote,66741518927ab46b3ffaf20eabde199487e085999c658ca7151f5dcb4d782ab4
e6d8c84748a1717b47b150769f03a0a9c7999aa65c34e181b20931bff0bdf4f6,-1,1,1,148.27318001,1545416368,Vote,5fe6a46d61baad806b1dfe1b868256b94aa127ad2b8eac50306ceba58c3767e2
9af9a38cc27163a6467f2b6a047c708dd17e54e55daa52ad44048e225f7498b9,-1,1,1,148.27318001,1544299588,Vote,f7e0b6ad4da4777a5d19497ebabd1a6a351daece1f68520d8c8a1eb8024eda3e
e9284ae777841e264e19317a09ca92eef6d897fe5d9a3f9777536e8f4801c852,-1,6,1,150.22254918,1544062642,Regular,4517641a653994c7d8467b898fa2d38965ff7f09f69f71b715422a5bff4a1bee
4517641a653994c7d8467b898fa2d38965ff7f09f69f71b715422a5bff4a1bee,1,2,1,150.22254918,1544028332,Vote,e9284ae777841e264e19317a09ca92eef6d897fe5d9a3f9777536e8f4801c852
f6e3028768690497c5d548a599179436a894d68bef5e1d70708fe8a75ff45abc,-1,1,1,148.27318001,1542780428,Vote,b7d95fb41b4ea4a7a376a7d43cb6288a4aa2fc878271ecec6c1887bef40cdd3f
9763244b481b6c99111816961f3f28b72efa8c65ca04701b9e4d0650532c0939,-1,1,1,148.27318001,1542278431,Vote,8c555b10e45d1dd02d9e181909742c5333517b3045fa892c4ee68bab8316e183
a0c6d6fc5d266af66d6203e3593290fd6b2907f7c1a1cd8f19d786562cc4a643,-1,1,1,148.27318001,1542233341,Vote,4945c4916c9da99ea165845d89d4a670a3b8f917c6dd02ebb0780165a6313042
cbe712a52969a9eb3d40e0d76a9a9e222c21fea3ca3a862a4113a4f60ad0485c,-1,1,1,148.27318001,1542231461,Vote,f1ad9fdeb4ed50fbeb4fe8f0f06d125f96245dcc044570f72b5018a6cb2fa33b
d0e86679af91801539072ade168f4d0b45d94715cc5ce5519ee69e692d32fbb2,-1,5,1,150.2845976,1542120472,Regular,7b087fbc90fd64d404273256a0299ef42a2e745753c19a8664768143bc6576b1
7b087fbc90fd64d404273256a0299ef42a2e745753c19a8664768143bc6576b1,1,2,1,150.2845976,1542085381,Vote,d0e86679af91801539072ade168f4d0b45d94715cc5ce5519ee69e692d32fbb2
c766c645811736a8a14b05619954a4e2ee85e92a6846d8e8d03a880ed5127def,-1,1,1,148.27318001,1542032316,Vote,207ade87187259f6e64a980cc0e4b360bcf8b0ffb1c1d9ed9ed2e08cceb1a62e
7bc98653d88813f0b51b5ca399a6a7090920aa5d19419f1baca671924090dce1,-1,2,1,150.2845976,1541936520,Regular,a949159e4bfcad53c013ad97311288b5b422c430f22eae1004aa33bf6ac66a51
a949159e4bfcad53c013ad97311288b5b422c430f22eae1004aa33bf6ac66a51,1,2,1,150.2845976,1541894787,Vote,7bc98653d88813f0b51b5ca399a6a7090920aa5d19419f1baca671924090dce1
929d38d077c6e042802c29505b4238bcdd66df20c30816b8c5776590d5e16745,-1,1,1,148.27318001,1541810892,Vote,a87dd4281c196be8bacc2002a63252aab9641f10236fa3b7729b45029fc8baa2
8a27d63fc39985ff102f5986cc052ceea83a199c145c173d82d1dc8e5232fd5a,-1,1,1,148.27318001,1541796430,Vote,0d9b2b45b37d9209865113290968838bb7b77500fcb612889c9f375a650d1fe5
52e5132ae63081e9728febb39e9f3da2c06cba87b14e65b082ec00490a21daae,-1,1,1,150.34862102,1541607316,Regular,e1218f4f135f483e72a31631bcbf09a48f346c8ebf6f76ff108706c5fdd90d43
f54116ca30100cd52877973381760b06da7670471a767efd77767ca17720ed3e,-1,1,1,148.27318001,1541573317,Vote,a472a4e17d2de837ac15058424bc75636018cb10fdcf333fb9ee0d99747123c7
e1218f4f135f483e72a31631bcbf09a48f346c8ebf6f76ff108706c5fdd90d43,1,2,1,150.34862102,1541568086,Vote,52e5132ae63081e9728febb39e9f3da2c06cba87b14e65b082ec00490a21daae
cc97a1801d1b87a15b0df0f4b5ff3d54bd83670bd40c03e5299ee09e64c0b637,-1,1,1,148.27318001,1541493625,Vote,091537ca1a8d42d29f38619dc088d88e3d9abaae35a5d417983c0788f4517f7e
8db9750e006b3768b0ad24f486dd728c416c08e00feeac2b7ff7fc8ea5d96092,-1,1,1,148.27318001,1541172403,Vote,d03de963a9b47649c796dd278886f3df827d42568d5b2f0311865412222f44c2
9dede587b39b238e6065e9e7bcf8c35a84b8ce51dcdbe79de62e91d233a06afc,-1,1,1,148.27318001,1541109871,Vote,e7719b876de1cc9510dff50109404aa79e26302b8d75afa7861df9626e179ad8
482b2d3ba8eeb915a0b75489c039260abef5ac0c82b7d1049c0b0751f4cb702f,-1,1,1,148.27318001,1541109191,Vote,70c2657676f1b5699992965db8247fc6ea0c1fec79ef8535ff7182947bcaeb7d
cd84da87f110f6c91c7dc4ee01b6467d03fc47a9127e4e28f05ca53abeb7294d,-1,1,1,148.27318001,1540967444,Vote,d1088875906b71777c7dcb9758aec33ac5d6e374ae77cb9c8851e81827ffe60c
8129cc304bd6eaf4caf3d8249750de966446e1a806abc059f0da439e5fb028cf,-1,1,1,148.27318001,1540962670,Vote,19418230740a165f04a822c3b457e39ab82ddc859726b9d9e19250d289e9b43c
18b3ba1f1aac27d46ed4b620ffeb45ba17413f6bd3719cf92d53b3a3389ed968,-1,4,1,150.34862102,1540950766,Regular,6321b1ece77b20e51b90f362082343096340cfd2500943162b7f40f5cb7740fa
a610bf8e647635b4671d58fde96d689d642ed45465ff307cf05c308762294328,-1,1,1,148.27318001,1540927213,Vote,0363fbe08e9f0190dcf03cee585a73196f6aa3ee6497ab3745ce3a41e0e240af
6321b1ece77b20e51b90f362082343096340cfd2500943162b7f40f5cb7740fa,1,2,1,150.34862102,1540916103,Vote,18b3ba1f1aac27d46ed4b620ffeb45ba17413f6bd3719cf92d53b3a3389ed968
11f986286708893400a709869350c1ad66d472670e09df48b5546160bbfaf7b4,-1,11,1,150.34862102,1540915608,Regular,c81d8af84839abce2e49603e8ea24a7db7a3dafe831c4127be246c8ba33229ab
c81d8af84839abce2e49603e8ea24a7db7a3dafe831c4127be246c8ba33229ab,1,2,1,150.34862102,1540876809,Vote,11f986286708893400a709869350c1ad66d472670e09df48b5546160bbfaf7b4
cb35280af4db187a8dc2bc766beabb45897f6b7aeb9821bede9184ee6f1deb38,-1,13,1,150.34862102,1540851377,Regular,5ffaf9c63720f73bf6799277b21d88f66f62c1c8ee0d89b04643e19fddd8b7bb
16ce1981b07f27e8194cf489b23ad33097aaf796d8e6ebd84365be01f9277df6,-1,1,1,148.27318001,1540849540,Vote,f1ba8ef77ea497ec4b6c20964b48df10a2e44d6178d5c94f893f4a85de8e54fa
5ffaf9c63720f73bf6799277b21d88f66f62c1c8ee0d89b04643e19fddd8b7bb,1,2,1,150.34862102,1540776642,Vote,cb35280af4db187a8dc2bc766beabb45897f6b7aeb9821bede9184ee6f1deb38
0363fbe08e9f0190dcf03cee585a73196f6aa3ee6497ab3745ce3a41e0e240af,1,0,1,148.27318001,1540707301,Ticket,a610bf8e647635b4671d58fde96d689d642ed45465ff307cf05c308762294328
091537ca1a8d42d29f38619dc088d88e3d9abaae35a5d417983c0788f4517f7e,1,0,1,148.27318001,1540707301,Ticket,cc97a1801d1b87a15b0df0f4b5ff3d54bd83670bd40c03e5299ee09e64c0b637
0d9b2b45b37d9209865113290968838bb7b77500fcb612889c9f375a650d1fe5,1,0,1,148.27318001,1540707301,Ticket,8a27d63fc39985ff102f5986cc052ceea83a199c145c173d82d1dc8e5232fd5a
19418230740a165f04a822c3b457e39ab82ddc859726b9d9e19250d289e9b43c,1,0,1,148.27318001,1540707301,Ticket,8129cc304bd6eaf4caf3d8249750de966446e1a806abc059f0da439e5fb028cf
207ade87187259f6e64a980cc0e4b360bcf8b0ffb1c1d9ed9ed2e08cceb1a62e,1,0,1,148.27318001,1540707301,Ticket,c766c645811736a8a14b05619954a4e2ee85e92a6846d8e8d03a880ed5127def
35b6e98b24c5a96eede30f765de9d10301acc0b8eef16d648327dbf2f029c499,1,0,1,148.27318001,1540707301,Ticket,4b8c4739f10968f79c75da9dac1043095fbdc5793473c5cf5a747b4aa3a8935c
4945c4916c9da99ea165845d89d4a670a3b8f917c6dd02ebb0780165a6313042,1,0,1,148.27318001,1540707301,Ticket,a0c6d6fc5d266af66d6203e3593290fd6b2907f7c1a1cd8f19d786562cc4a643
5fe6a46d61baad806b1dfe1b868256b94aa127ad2b8eac50306ceba58c3767e2,1,0,1,148.27318001,1540707301,Ticket,e6d8c84748a1717b47b150769f03a0a9c7999aa65c34e181b20931bff0bdf4f6
66741518927ab46b3ffaf20eabde199487e085999c658ca7151f5dcb4d782ab4,1,0,1,148.27318001,1540707301,Ticket,7693f5d68509cc750d7fe22b5e16fbe1fc3112449fb0531e2bd6e30559a3f38b
70c2657676f1b5699992965db8247fc6ea0c1fec79ef8535ff7182947bcaeb7d,1,0,1,148.27318001,1540707301,Ticket,482b2d3ba8eeb915a0b75489c039260abef5ac0c82b7d1049c0b0751f4cb702f
8c555b10e45d1dd02d9e181909742c5333517b3045fa892c4ee68bab8316e183,1,0,1,148.27318001,1540707301,Ticket,9763244b481b6c99111816961f3f28b72efa8c65ca04701b9e4d0650532c0939
a472a4e17d2de837ac15058424bc75636018cb10fdcf333fb9ee0d99747123c7,1,0,1,148.27318001,1540707301,Ticket,f54116ca30100cd52877973381760b06da7670471a767efd77767ca17720ed3e
a87dd4281c196be8bacc2002a63252aab9641f10236fa3b7729b45029fc8baa2,1,0,1,148.27318001,1540707301,Ticket,929d38d077c6e042802c29505b4238bcdd66df20c30816b8c5776590d5e16745
b7d95fb41b4ea4a7a376a7d43cb6288a4aa2fc878271ecec6c1887bef40cdd3f,1,0,1,148.27318001,1540707301,Ticket,f6e3028768690497c5d548a599179436a894d68bef5e1d70708fe8a75ff45abc
d03de963a9b47649c796dd278886f3df827d42568d5b2f0311865412222f44c2,1,0,1,148.27318001,1540707301,Ticket,8db9750e006b3768b0ad24f486dd728c416c08e00feeac2b7ff7fc8ea5d96092
d1088875906b71777c7dcb9758aec33ac5d6e374ae77cb9c8851e81827ffe60c,1,0,1,148.27318001,1540707301,Ticket,cd84da87f110f6c91c7dc4ee01b6467d03fc47a9127e4e28f05ca53abeb7294d
e7719b876de1cc9510dff50109404aa79e26302b8d75afa7861df9626e179ad8,1,0,1,148.27318001,1540707301,Ticket,9dede587b39b238e6065e9e7bcf8c35a84b8ce51dcdbe79de62e91d233a06afc
f1ad9fdeb4ed50fbeb4fe8f0f06d125f96245dcc044570f72b5018a6cb2fa33b,1,0,1,148.27318001,1540707301,Ticket,cbe712a52969a9eb3d40e0d76a9a9e222c21fea3ca3a862a4113a4f60ad0485c
f1ba8ef77ea497ec4b6c20964b48df10a2e44d6178d5c94f893f4a85de8e54fa,1,0,1,148.27318001,1540707301,Ticket,16ce1981b07f27e8194cf489b23ad33097aaf796d8e6ebd84365be01f9277df6
f7e0b6ad4da4777a5d19497ebabd1a6a351daece1f68520d8c8a1eb8024eda3e,1,0,1,148.27318001,1540707301,Ticket,9af9a38cc27163a6467f2b6a047c708dd17e54e55daa52ad44048e225f7498b9
