tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a198382359e9c769c92d52572fa84f56218ec9a3bb7db137554e48e0b5dc535d,-1,22,1,295.85665694,1560042499,Regular,16573210c08c5991040109c15d006a8c9c199e028631e52d1f2aa3389f6ff1fe
16573210c08c5991040109c15d006a8c9c199e028631e52d1f2aa3389f6ff1fe,1,2,1,295.85665694,1559956013,Vote,a198382359e9c769c92d52572fa84f56218ec9a3bb7db137554e48e0b5dc535d
d9170efa0e29d08506d5231480a54e279d044fa93782baefc88e3283aecb5e0e,-1,14,1,295.90807099,1558449483,Regular,717da5921894000d43924c17812b72c2843e977cc8ed584cf66ced95d9b577fe
315881510c1f0d85eedcd43a2b161f0bd9668dbc95da62f50fd4e866eae3a626,-1,18,1,295.90807099,1558403468,Regular,438776c0138473b8ca0aa59dad648f9cc5133b8a6966dac6e22862068426d18f
717da5921894000d43924c17812b72c2843e977cc8ed584cf66ced95d9b577fe,1,2,1,295.90807099,1558068244,Vote,d9170efa0e29d08506d5231480a54e279d044fa93782baefc88e3283aecb5e0e
438776c0138473b8ca0aa59dad648f9cc5133b8a6966dac6e22862068426d18f,1,2,1,295.90807099,1557994657,Vote,315881510c1f0d85eedcd43a2b161f0bd9668dbc95da62f50fd4e866eae3a626
cfc3c5c84c3ce27e7f57651dd07ec05b95ce1b9d96d80af1e2d0b4ac88aab3f0,-1,10,1,295.90807099,1557687324,Regular,72acf2c44d9af0f72c50745282fae076a408a860693614c1bfa659abd1c388e8
72acf2c44d9af0f72c50745282fae076a408a860693614c1bfa659abd1c388e8,1,2,1,295.90807099,1557625956,Vote,cfc3c5c84c3ce27e7f57651dd07ec05b95ce1b9d96d80af1e2d0b4ac88aab3f0
cea1c4c7c8ccb4e03364fbc4b7622f29ada080eb634e7928c8a06d473f8f5b44,-1,2,1,295.90807099,1556942757,Regular,a8521f8c7223b7598d04a6f3952a3d95a51fb06106aa32c847d9ac31ad9322e6
a8521f8c7223b7598d04a6f3952a3d95a51fb06106aa32c847d9ac31ad9322e6,1,2,1,295.90807099,1556901969,Vote,cea1c4c7c8ccb4e03364fbc4b7622f29ada080eb634e7928c8a06d473f8f5b44
3c889604df37f09033ebbfe923726f0edf87f8de89ddc7b721617906563cca7e,-1,2,1,295.90807099,1556838575,Regular,e4faabab114a8db1885456dad1d2ef61f4842744f9043c9979ac43e5c24149a3
e4faabab114a8db1885456dad1d2ef61f4842744f9043c9979ac43e5c24149a3,1,2,1,295.90807099,1556794530,Vote,3c889604df37f09033ebbfe923726f0edf87f8de89ddc7b721617906563cca7e
a0a6cc6b5201501ffad1d0a7b881e6bb105d49dbb41975ac5fd0cd4ab9b4b182,-1,4,1,100.90378686,1556569332,Regular,200141b2257e880459da8cbb59a632141415c2b058f9ac31e2adf6e992a8309d
200141b2257e880459da8cbb59a632141415c2b058f9ac31e2adf6e992a8309d,1,20,1,100.90378686,1556558214,Regular,a0a6cc6b5201501ffad1d0a7b881e6bb105d49dbb41975ac5fd0cd4ab9b4b182
