tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b19931b6cf3018addb6067faca78d1bb77d0ce7d526fbea6060a9343ecebb29,-1,0,1,0.02834411,1669462807,Ticket,fdc2251375580cb3258c945ad070f9ca88434a5c5b752b4567e88e1c3ce92b19
0b19931b6cf3018addb6067faca78d1bb77d0ce7d526fbea6060a9343ecebb29,-1,1,1,11.73984161,1669462807,Ticket,fdc2251375580cb3258c945ad070f9ca88434a5c5b752b4567e88e1c3ce92b19
14f2538de41d42774ad8f488bc6ca5d2b5252def6b1f98d07d0467f05ca1cda2,-1,1,1,11.73984161,1669462807,Ticket,fdc2251375580cb3258c945ad070f9ca88434a5c5b752b4567e88e1c3ce92b19
14f2538de41d42774ad8f488bc6ca5d2b5252def6b1f98d07d0467f05ca1cda2,-1,0,1,0.02834411,1669462807,Ticket,fdc2251375580cb3258c945ad070f9ca88434a5c5b752b4567e88e1c3ce92b19
316de34f6001129c96c8e95b5a5eb7e4d43389dd3225e5e7a8272446fe65ca52,-1,1,1,11.73984161,1669462284,Ticket,fdc2251375580cb3258c945ad070f9ca88434a5c5b752b4567e88e1c3ce92b19
316de34f6001129c96c8e95b5a5eb7e4d43389dd3225e5e7a8272446fe65ca52,-1,0,1,0.02834411,1669462284,Ticket,fdc2251375580cb3258c945ad070f9ca88434a5c5b752b4567e88e1c3ce92b19
adbd0b0d9c614c0f1a71eeb5e1fe667d5f80350b818b9d4a7f6ed620d8bf9640,-1,1,1,11.73984161,1669462284,Ticket,fdc2251375580cb3258c945ad070f9ca88434a5c5b752b4567e88e1c3ce92b19
adbd0b0d9c614c0f1a71eeb5e1fe667d5f80350b818b9d4a7f6ed620d8bf9640,-1,0,1,0.02834411,1669462284,Ticket,fdc2251375580cb3258c945ad070f9ca88434a5c5b752b4567e88e1c3ce92b19
cc2534299ea0e1a293d7e776dbba130e4c1caee3c0526166fb3bb3a39a5ffdc5,-1,0,1,0.02834411,1669462246,Ticket,fdc2251375580cb3258c945ad070f9ca88434a5c5b752b4567e88e1c3ce92b19
cc2534299ea0e1a293d7e776dbba130e4c1caee3c0526166fb3bb3a39a5ffdc5,-1,1,1,11.73984161,1669462246,Ticket,fdc2251375580cb3258c945ad070f9ca88434a5c5b752b4567e88e1c3ce92b19
fdc2251375580cb3258c945ad070f9ca88434a5c5b752b4567e88e1c3ce92b19,1,7,1,11.73984161,1669462192,Regular,14f2538de41d42774ad8f488bc6ca5d2b5252def6b1f98d07d0467f05ca1cda2
fdc2251375580cb3258c945ad070f9ca88434a5c5b752b4567e88e1c3ce92b19,1,2,1,0.02834411,1669462192,Regular,cc2534299ea0e1a293d7e776dbba130e4c1caee3c0526166fb3bb3a39a5ffdc5
fdc2251375580cb3258c945ad070f9ca88434a5c5b752b4567e88e1c3ce92b19,1,3,1,11.73984161,1669462192,Regular,cc2534299ea0e1a293d7e776dbba130e4c1caee3c0526166fb3bb3a39a5ffdc5
fdc2251375580cb3258c945ad070f9ca88434a5c5b752b4567e88e1c3ce92b19,1,8,1,0.02834411,1669462192,Regular,adbd0b0d9c614c0f1a71eeb5e1fe667d5f80350b818b9d4a7f6ed620d8bf9640
fdc2251375580cb3258c945ad070f9ca88434a5c5b752b4567e88e1c3ce92b19,1,9,1,11.73984161,1669462192,Regular,adbd0b0d9c614c0f1a71eeb5e1fe667d5f80350b818b9d4a7f6ed620d8bf9640
fdc2251375580cb3258c945ad070f9ca88434a5c5b752b4567e88e1c3ce92b19,1,0,1,0.02834411,1669462192,Regular,316de34f6001129c96c8e95b5a5eb7e4d43389dd3225e5e7a8272446fe65ca52
fdc2251375580cb3258c945ad070f9ca88434a5c5b752b4567e88e1c3ce92b19,1,1,1,11.73984161,1669462192,Regular,316de34f6001129c96c8e95b5a5eb7e4d43389dd3225e5e7a8272446fe65ca52
fdc2251375580cb3258c945ad070f9ca88434a5c5b752b4567e88e1c3ce92b19,1,4,1,0.02834411,1669462192,Regular,0b19931b6cf3018addb6067faca78d1bb77d0ce7d526fbea6060a9343ecebb29
fdc2251375580cb3258c945ad070f9ca88434a5c5b752b4567e88e1c3ce92b19,1,5,1,11.73984161,1669462192,Regular,0b19931b6cf3018addb6067faca78d1bb77d0ce7d526fbea6060a9343ecebb29
fdc2251375580cb3258c945ad070f9ca88434a5c5b752b4567e88e1c3ce92b19,1,6,1,0.02834411,1669462192,Regular,14f2538de41d42774ad8f488bc6ca5d2b5252def6b1f98d07d0467f05ca1cda2
