tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9a95b4996f1072a1065dda573bc92bb584984b34709f5638a7a4a6c470dde20,-1,11,1,189.816182,1567507134,Regular,88ed88abed18c596388b837058cfd8b1f51d7f3a0923494f2b3429dad60405a6
d9a95b4996f1072a1065dda573bc92bb584984b34709f5638a7a4a6c470dde20,-1,10,1,189.816182,1567507134,Regular,88ed88abed18c596388b837058cfd8b1f51d7f3a0923494f2b3429dad60405a6
11ed797b6d5121a2dfdcbc94828aa4ddec4e01131c8cf8da43e6fcee0b7e699d,-1,6,1,189.816182,1567493162,Regular,88ed88abed18c596388b837058cfd8b1f51d7f3a0923494f2b3429dad60405a6
11ed797b6d5121a2dfdcbc94828aa4ddec4e01131c8cf8da43e6fcee0b7e699d,-1,7,1,189.816182,1567493162,Regular,88ed88abed18c596388b837058cfd8b1f51d7f3a0923494f2b3429dad60405a6
11ed797b6d5121a2dfdcbc94828aa4ddec4e01131c8cf8da43e6fcee0b7e699d,-1,8,1,189.816182,1567493162,Regular,88ed88abed18c596388b837058cfd8b1f51d7f3a0923494f2b3429dad60405a6
11ed797b6d5121a2dfdcbc94828aa4ddec4e01131c8cf8da43e6fcee0b7e699d,-1,9,1,189.816182,1567493162,Regular,88ed88abed18c596388b837058cfd8b1f51d7f3a0923494f2b3429dad60405a6
11ed797b6d5121a2dfdcbc94828aa4ddec4e01131c8cf8da43e6fcee0b7e699d,-1,10,1,189.816182,1567493162,Regular,88ed88abed18c596388b837058cfd8b1f51d7f3a0923494f2b3429dad60405a6
11ed797b6d5121a2dfdcbc94828aa4ddec4e01131c8cf8da43e6fcee0b7e699d,-1,11,1,189.816182,1567493162,Regular,88ed88abed18c596388b837058cfd8b1f51d7f3a0923494f2b3429dad60405a6
11ed797b6d5121a2dfdcbc94828aa4ddec4e01131c8cf8da43e6fcee0b7e699d,-1,12,1,189.816182,1567493162,Regular,88ed88abed18c596388b837058cfd8b1f51d7f3a0923494f2b3429dad60405a6
11ed797b6d5121a2dfdcbc94828aa4ddec4e01131c8cf8da43e6fcee0b7e699d,-1,13,1,189.816182,1567493162,Regular,88ed88abed18c596388b837058cfd8b1f51d7f3a0923494f2b3429dad60405a6
11ed797b6d5121a2dfdcbc94828aa4ddec4e01131c8cf8da43e6fcee0b7e699d,-1,14,1,189.816182,1567493162,Regular,88ed88abed18c596388b837058cfd8b1f51d7f3a0923494f2b3429dad60405a6
11ed797b6d5121a2dfdcbc94828aa4ddec4e01131c8cf8da43e6fcee0b7e699d,-1,15,1,189.816182,1567493162,Regular,88ed88abed18c596388b837058cfd8b1f51d7f3a0923494f2b3429dad60405a6
11ed797b6d5121a2dfdcbc94828aa4ddec4e01131c8cf8da43e6fcee0b7e699d,-1,16,1,189.816182,1567493162,Regular,88ed88abed18c596388b837058cfd8b1f51d7f3a0923494f2b3429dad60405a6
11ed797b6d5121a2dfdcbc94828aa4ddec4e01131c8cf8da43e6fcee0b7e699d,-1,17,1,189.816182,1567493162,Regular,88ed88abed18c596388b837058cfd8b1f51d7f3a0923494f2b3429dad60405a6
11ed797b6d5121a2dfdcbc94828aa4ddec4e01131c8cf8da43e6fcee0b7e699d,-1,18,1,189.816182,1567493162,Regular,88ed88abed18c596388b837058cfd8b1f51d7f3a0923494f2b3429dad60405a6
11ed797b6d5121a2dfdcbc94828aa4ddec4e01131c8cf8da43e6fcee0b7e699d,-1,19,1,189.816182,1567493162,Regular,88ed88abed18c596388b837058cfd8b1f51d7f3a0923494f2b3429dad60405a6
11ed797b6d5121a2dfdcbc94828aa4ddec4e01131c8cf8da43e6fcee0b7e699d,-1,20,1,189.816182,1567493162,Regular,88ed88abed18c596388b837058cfd8b1f51d7f3a0923494f2b3429dad60405a6
11ed797b6d5121a2dfdcbc94828aa4ddec4e01131c8cf8da43e6fcee0b7e699d,-1,4,1,189.816182,1567493162,Regular,88ed88abed18c596388b837058cfd8b1f51d7f3a0923494f2b3429dad60405a6
11ed797b6d5121a2dfdcbc94828aa4ddec4e01131c8cf8da43e6fcee0b7e699d,-1,3,1,189.816182,1567493162,Regular,88ed88abed18c596388b837058cfd8b1f51d7f3a0923494f2b3429dad60405a6
11ed797b6d5121a2dfdcbc94828aa4ddec4e01131c8cf8da43e6fcee0b7e699d,-1,5,1,189.816182,1567493162,Regular,88ed88abed18c596388b837058cfd8b1f51d7f3a0923494f2b3429dad60405a6
88ed88abed18c596388b837058cfd8b1f51d7f3a0923494f2b3429dad60405a6,1,19,1,189.816182,1567491475,Regular,d9a95b4996f1072a1065dda573bc92bb584984b34709f5638a7a4a6c470dde20
88ed88abed18c596388b837058cfd8b1f51d7f3a0923494f2b3429dad60405a6,1,0,1,189.816182,1567491475,Regular,11ed797b6d5121a2dfdcbc94828aa4ddec4e01131c8cf8da43e6fcee0b7e699d
88ed88abed18c596388b837058cfd8b1f51d7f3a0923494f2b3429dad60405a6,1,1,1,189.816182,1567491475,Regular,11ed797b6d5121a2dfdcbc94828aa4ddec4e01131c8cf8da43e6fcee0b7e699d
88ed88abed18c596388b837058cfd8b1f51d7f3a0923494f2b3429dad60405a6,1,2,1,189.816182,1567491475,Regular,11ed797b6d5121a2dfdcbc94828aa4ddec4e01131c8cf8da43e6fcee0b7e699d
88ed88abed18c596388b837058cfd8b1f51d7f3a0923494f2b3429dad60405a6,1,3,1,189.816182,1567491475,Regular,11ed797b6d5121a2dfdcbc94828aa4ddec4e01131c8cf8da43e6fcee0b7e699d
88ed88abed18c596388b837058cfd8b1f51d7f3a0923494f2b3429dad60405a6,1,4,1,189.816182,1567491475,Regular,11ed797b6d5121a2dfdcbc94828aa4ddec4e01131c8cf8da43e6fcee0b7e699d
