tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9855a0f9e4994df87271a7cf64334a1c29eae92c1540b007c89cb49fcc0bbd3,-1,5,1,135.05935793,1597431529,Regular,1dc77be6a727839270266797d2ed372cf6c1b7bb8282366bc60e2244af5dc38f
f68ed9173a7cabb6d6449d223316ec16230c9d300bba2d5215932b8df01b87bd,-1,162,1,135.10196022,1597422488,Regular,5483ecf3115c1628d7a4b19c621e2935d9927be21f610d2fd193e665521a93d3
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,298,1,135.10196022,1597421502,Regular,383e92165b8cb70f9c62df7aec8d5ad548671f89e27897d180a53ea42be65fbe
eaad4a3696fde1cf9766e53cb3a5040755a070c7165d4dea30ac203257135dea,-1,4,1,135.01806984,1597420823,Regular,792844f47ead07df646d95c3e732b7092d62624f11278d9bdaa0afe374bd2da9
32977a203ff7880c70bd1f45da21f3568f439cf879dd5ed04671bc066ac8742d,-1,0,1,158.51591433,1597404675,Revocation,1a737687a1307867d06ddce3b61e121b2a8e9c1387ecc19caee73244fbeeeb27
744f84d8a3e38a43c8f5eb62e82ca4b0ba11193ce6f80cf466c12337c0f6da93,-1,0,1,158.51591433,1597404675,Revocation,f7b04a2ea2a0ececfd3fcfd16d6c2f4ea37882659cf4af021ff0ca19bd378bfb
21d30779a20feb6f376ab98759826cbfdae5e4f095c58861a33f6fff7e53971f,-1,0,1,158.51591433,1597403921,Revocation,7734619eb35e9b95770f03bb0aa3eaa1676c77a067770accc849e8fc37e26ab7
792844f47ead07df646d95c3e732b7092d62624f11278d9bdaa0afe374bd2da9,1,2,1,135.01806984,1577907186,Vote,eaad4a3696fde1cf9766e53cb3a5040755a070c7165d4dea30ac203257135dea
66e2adecb9cdc6f93909a05de5d3994c862b079bc14ac13e9d0d5581ef11aef0,-1,1,1,158.51591433,1577736595,Vote,ca04062d6a8c809cf45652408ba7d7418276ca06aa54561e1d3f9a3155d6795c
f6e41cca44ed1919b8b7a03003c50585486529c16dde0db5b0cc52ecbc6e326a,-1,1,1,158.51591433,1577019796,Vote,e354c085616ce0e9850389dfc216ea211633865ae0c939530a042bb95fce33f8
1dc77be6a727839270266797d2ed372cf6c1b7bb8282366bc60e2244af5dc38f,1,2,1,135.05935793,1573680022,Vote,a9855a0f9e4994df87271a7cf64334a1c29eae92c1540b007c89cb49fcc0bbd3
