tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db,-1,224,1,30.70200151,1592480712,Regular,d6fda6ee5af9c0866858430cb06529002b85b104b93709cdee04c871f84a2e97
e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf,-1,63,1,30.66788407,1591801448,Regular,7172a1743247a5fecd755ba1fe3d9014216eee0960c857d03926dd4962af860c
7172a1743247a5fecd755ba1fe3d9014216eee0960c857d03926dd4962af860c,1,3,1,30.66788407,1591604524,Vote,e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf
d6fda6ee5af9c0866858430cb06529002b85b104b93709cdee04c871f84a2e97,1,3,1,30.70200151,1589866295,Vote,deaf644ee504a2257876bb038c2f10cc8247c4eeff6e26e3610e895196e3e3db
5a40759d0085484b65b4834eb4da1a67ee1c6c5b35d74b751de56010ebfdd661,-1,20,1,30.70200151,1589648774,Regular,e5034d018ed2bed77e77dc72109fedcc8abbbdc3b9bb7802786cd1e01bd2bbf7
0861fca6865c0a6658a7b892f7cdfb8a68a41bf5b4cffa431cd5974617d908d6,-1,5,1,30.70200151,1589636915,Regular,1d992bf818c94f9a8e5fab9f213bdc90b859367c9b52aec9d42576f317d657e1
597a2b8d5aa5a827d422ecbe6828f4ca6583487ecbb61fb7487902e511a4d955,-1,10,1,30.70200151,1589627996,Regular,4a2d0621235260ee710e5cec726098b06c05b7ff072a69afbe094db0235799cc
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,169,1,30.70200151,1589474098,Regular,7752caa7d55202402b6f91e9e8c43571f2cbef923dc702b3f55bc5c339bbdfa2
e5034d018ed2bed77e77dc72109fedcc8abbbdc3b9bb7802786cd1e01bd2bbf7,1,3,1,30.70200151,1589470188,Vote,5a40759d0085484b65b4834eb4da1a67ee1c6c5b35d74b751de56010ebfdd661
61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5,-1,20,1,30.70200151,1589456624,Regular,235ef7fbeff3a9d27b377ebcb4e77f49d4fd26b875e8401ff8a5b42f447b5973
235ef7fbeff3a9d27b377ebcb4e77f49d4fd26b875e8401ff8a5b42f447b5973,1,3,1,30.70200151,1589335397,Vote,61848d64e4c78419942af734ac6344ce4ebe3e33a145a6905d07374da8c000f5
