tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2350931e51386372819dc73c21ecdbe000e18db219e1e75ea2309294acab58c6,-1,21,1,150.77097657,1545383453,Regular,cb87101dca1961e1ed0e8869902079b9de7b068dd057d3f00b0b2779a917d757
cb87101dca1961e1ed0e8869902079b9de7b068dd057d3f00b0b2779a917d757,1,2,1,150.77097657,1544967404,Vote,2350931e51386372819dc73c21ecdbe000e18db219e1e75ea2309294acab58c6
43cb3b5808615a9b1919cacc1eaeddb861f36ad21928efe1ecbc4056c0dc5248,-1,0,1,150.83302499,1542967739,Regular,66b7444c4e4f29bea99978fadd2185148be0bf260387cdf3b5dcf17e098efc13
66b7444c4e4f29bea99978fadd2185148be0bf260387cdf3b5dcf17e098efc13,1,2,1,150.83302499,1542931370,Vote,43cb3b5808615a9b1919cacc1eaeddb861f36ad21928efe1ecbc4056c0dc5248
1d66ed6fe610c837a7531fd159963fc61bdbb99f280ae4b64a67b6681b69fbc4,-1,5,1,150.83302499,1541976441,Regular,a5282ba70fccb92fd766635f224e64177deed75e3d8f42496f6ec38323d0fae1
a5282ba70fccb92fd766635f224e64177deed75e3d8f42496f6ec38323d0fae1,1,2,1,150.83302499,1541943071,Vote,1d66ed6fe610c837a7531fd159963fc61bdbb99f280ae4b64a67b6681b69fbc4
4f30ce3cb9282e00eaaa5d34a9bff44930938b8aa8f752e6eedfae3fae18fd60,-1,1,1,150.89704841,1541512991,Regular,51d652f4aa18ca9c9a9c79bbad491fc3d014076199c99725f54b892966295659
51d652f4aa18ca9c9a9c79bbad491fc3d014076199c99725f54b892966295659,1,2,1,150.89704841,1541479149,Vote,4f30ce3cb9282e00eaaa5d34a9bff44930938b8aa8f752e6eedfae3fae18fd60
49fd6af54c748bdfb75b915868ea6861b75da3528d729d33c7df7006db3716fa,-1,8,1,150.89704841,1541366065,Regular,e399e4c3e9dbb9d42fa933d5e05bcf0ad72a20488161a508c3c791669c3dad82
e399e4c3e9dbb9d42fa933d5e05bcf0ad72a20488161a508c3c791669c3dad82,1,2,1,150.89704841,1541294397,Vote,49fd6af54c748bdfb75b915868ea6861b75da3528d729d33c7df7006db3716fa
9b17c0f02d5b9d97efb1f0f9f7016b50424968c5b4d52fc1aea1e773146133be,-1,3,1,150.89704841,1541059834,Regular,4c6f8b1a10f0441e3793e1a9f6fd3e3ed0faf780bd421d58965d06e75fed04ed
4c6f8b1a10f0441e3793e1a9f6fd3e3ed0faf780bd421d58965d06e75fed04ed,1,2,1,150.89704841,1541016183,Vote,9b17c0f02d5b9d97efb1f0f9f7016b50424968c5b4d52fc1aea1e773146133be
b6c589acf8a2fafcfea03b952b9ed653620a602aa95734e8dd8fe14f3c5ee2ce,-1,3,1,150.89704841,1540844277,Regular,6ecd10532ca442d6114edd698ac4beb70bb38bb133b1de89a282525cde262625
6ecd10532ca442d6114edd698ac4beb70bb38bb133b1de89a282525cde262625,1,2,1,150.89704841,1540769267,Vote,b6c589acf8a2fafcfea03b952b9ed653620a602aa95734e8dd8fe14f3c5ee2ce
