tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28b6f4820959b892b4309b7710a16d1575524cad0f38e99c1d69d526487679c2,-1,154,1,14.19782819,1675111617,Regular,fdcbd372dd6c42671c28cd956726f30a8f09f3c58d468d724cc70c0a8e8cffa5
2f1b47f8ddb0924b2a0acf4bd0b9343a15f71873cbee7d66e0a3187f20958502,-1,447,1,14.20996725,1675111617,Regular,ac782a3b228e14a3a8e358b37a749db67bf9a735caad70d455c229c744bb3f8e
2f1b47f8ddb0924b2a0acf4bd0b9343a15f71873cbee7d66e0a3187f20958502,-1,82,1,14.20996725,1675111617,Regular,039048eb005fa369da3f1fa3617cdb7c66f7484abef6a088479088c1c4390b6f
6d8645bb0ef0a24704de194c1d91a7c3736012d29b4aece55c7c26cc7d0c2ada,-1,195,1,14.20996725,1675101454,Regular,15d993a52ee833b86d80d4d187662f5db35568b6eace8fb9b542977863131b1a
fdcbd372dd6c42671c28cd956726f30a8f09f3c58d468d724cc70c0a8e8cffa5,1,3,1,14.19782819,1672396123,Vote,28b6f4820959b892b4309b7710a16d1575524cad0f38e99c1d69d526487679c2
20747b2e9e94d86d6a10803908d1341f420c958beb8a007d2b5a0d771e228cfd,1,3,1,14.20996725,1671242111,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac782a3b228e14a3a8e358b37a749db67bf9a735caad70d455c229c744bb3f8e,1,3,1,14.20996725,1670606868,Vote,2f1b47f8ddb0924b2a0acf4bd0b9343a15f71873cbee7d66e0a3187f20958502
15d993a52ee833b86d80d4d187662f5db35568b6eace8fb9b542977863131b1a,1,3,1,14.20996725,1670160045,Vote,6d8645bb0ef0a24704de194c1d91a7c3736012d29b4aece55c7c26cc7d0c2ada
039048eb005fa369da3f1fa3617cdb7c66f7484abef6a088479088c1c4390b6f,1,3,1,14.20996725,1669800960,Vote,2f1b47f8ddb0924b2a0acf4bd0b9343a15f71873cbee7d66e0a3187f20958502
c8260cd23e3c349ba7dbf3e74e25ff2daf17d5a206010fdff023009d838ce713,-1,26,1,14.20996725,1669314473,Regular,6af1dfd7cc95e5077d9acd9d08d2f777a0f8946d09e5805d8aa699cfa4f9b860
6af1dfd7cc95e5077d9acd9d08d2f777a0f8946d09e5805d8aa699cfa4f9b860,1,3,1,14.20996725,1669268382,Vote,c8260cd23e3c349ba7dbf3e74e25ff2daf17d5a206010fdff023009d838ce713
986b1586d8bbc6fb9c1f076100aaafa3daf4155ce534ea313d26ea4dc5c9b596,-1,61,1,14.20996725,1669193749,Regular,03dd112aaa5c3bad6156854abcf328fc51ebbaaefcc71482f8194493073ea0ca
03dd112aaa5c3bad6156854abcf328fc51ebbaaefcc71482f8194493073ea0ca,1,3,1,14.20996725,1669140458,Vote,986b1586d8bbc6fb9c1f076100aaafa3daf4155ce534ea313d26ea4dc5c9b596
48c08a669e31e9eaaea983f3ad174b1c4370b5a7e5d95ad8381dc7666a6056a1,-1,43,1,14.2224927,1669046008,Regular,16c6216f05fc8dcbc58a7161381d5b5fe7d0af3fdb3ddd3ef5b8b826a033ad89
78f649b4f58d4bef7746b2a3af9d7994271099f7849e818747e909100a395596,-1,5,1,14.2224927,1669011323,Regular,726ed61f939c2804b028ee9f91d18a375e77041507916ed4731c8a7b47723326
16c6216f05fc8dcbc58a7161381d5b5fe7d0af3fdb3ddd3ef5b8b826a033ad89,1,3,1,14.2224927,1668989765,Vote,48c08a669e31e9eaaea983f3ad174b1c4370b5a7e5d95ad8381dc7666a6056a1
726ed61f939c2804b028ee9f91d18a375e77041507916ed4731c8a7b47723326,1,3,1,14.2224927,1668972114,Vote,78f649b4f58d4bef7746b2a3af9d7994271099f7849e818747e909100a395596
